"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Material","ExYearDisplayOld","FragmentID","Primary Function","Secondary Function","PSTNumber","Sequence","ExDay","Primary Composition","Phasing","Length","Comments","ExYear","ArabicExMonth","Count Frags Quantity","ExMonth","Thickness","Width","Editor","Excavated by","ExYearOld","Primary Motif","Grid","ExYearDisplayOld","Height","Color","Diameter","Surface","Secondary Motif","Secondary Comp","No Dimensions","Tertiary Motif","Thickness","Width","Height","Length"
"http://opencontext.org/subjects/7EEECB11-0ADE-4CDF-1C85-8B578C763336","Arch. Frag. 15715","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C5FFB24E-DCB8-48C1-540C-5FCFD9858348","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 2","Sandstone","NULL","AF15452","ashlar","arch","","98B316","19.0","carved","IX","102.0","Arch slab","2005.0","6.0","1.0","VI","24.0","61.0","Martha Sharp Joukowsky","Tarek M. Khanachet","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7EF1634A-265E-42EF-5E1B-1A34BA22A5E4","Arch. Frag. 14234","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Sandstone","NULL","AF14234","ashlar","","98978","98978","3.0","carved","IX-XIII","46.0","","2004.0","8.0","1.0","VIII","28.0","38.0","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7EF21B53-7F60-49E1-ACD2-5616A2E3558B","Arch. Frag. 2546","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD157037-93D3-4DCA-480A-E15106442FA2","Jordan","Petra Great Temple","Temple","Trench 23","Locus 8","Limestone","1995.0","AF2546","Capital","","C3/1158","147","29.0","carved & incised","IX-XIII","13.0","","1995.0","7.0","1.0","VII","6.0","12.0","Martha Sharp Joukowsky","Erika L. Schluntz","1995.0","acanthus leaf","C3","","","","","","vine","","","","","","",""
"http://opencontext.org/subjects/7EF2B52D-7238-4D2D-A0D0-B83EEB7C5979","Arch. Frag. 18216","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Marble","NULL","AF18193","floor","opus sectile","126328","126328","20.0","carved & incised","IX","9.0","opus sectile","2006.0","7.0","1.0","VII","3.0","8.5","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7EF32B2E-EB44-4D70-B5D6-8EDF75430904","Arch. Frag. 2840","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Laurent Tholbecq","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/22BC2704-5C0F-4EE5-8664-1BBFDB0DFF94","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 2","Limestone","1995.0","AF2840","Capital","","30/1021","31","4.0","carved & incised","XI-XIII","11.0","","1995.0","7.0","1.0","VII","5.0","19.0","Martha Sharp Joukowsky","Laurent Tholbecq","1995.0","acanthus leaf","E3","","","","","","cauliculus","","","","","","",""
"http://opencontext.org/subjects/7EF4A168-A6A0-42FF-F654-89CCE7312DB5","Arch. Frag. 7031","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/53047B80-3E68-4892-7D2E-F87A3CD89B6F","Jordan","Petra Great Temple","Temple","Trench 65","Locus 3","Limestone","","AF7031","ashlar","Wall","65058","65092","7.0","carved","IX-XIII","40.0","","1999.0","7.0","1.0","VII","","43.0","Martha Sharp Joukowsky","Brian A. Brown; Martha Sharp Joukowsky","1999.0","","D4-D5","1999","30.0","","","","","","","","","","",""
"http://opencontext.org/subjects/7EF4DF53-1A57-4B72-DC82-5838369AD98A","Arch. Frag. 3230","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne; Faisal Raad","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCBB50D5-98E9-4B0C-5CD4-5204C5C1DB72","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 13","Limestone","1995.0","AF3230","Capital","","17/036","17149","20.0","carved & incised","XI-XIII","16.5","","1995.0","7.0","1.0","VII","7.8","6.9","Martha Sharp Joukowsky","Elizabeth E. Payne; Faisal Raad","1995.0","Volute","e3-f3/e4-f4","","","","","","acanthus leaf","","","","","","",""
"http://opencontext.org/subjects/7EF5B99D-C8B8-4F77-0EF8-2C1575BF58E6","Arch. Frag. 735","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/485532B7-7D12-44AE-0A80-8D54B1D8208B","Jordan","Petra Great Temple","Upper Temenos","Special Project 2","Locus 1","Limestone","1994.0","AF735","Sculpture","","B3/121","SP2028","9.0","carved & incised","XIII","19.6","Facial fragment  left side showing eyebrow and eye ( no raised pupil on the eye) Wavy hair with spit curl near the ear, hint of a mouth .  Yellow limestone. Cat. no 94S9.","1994.0","7.0","1.0","VII","10.3","14.2","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Artemis A. W. Joukowsky","1994.0","mask","B3","","","yellow","","","","","","","","","",""
"http://opencontext.org/subjects/7EF65D38-2692-4138-C57A-56F1268B36A4","Arch. Frag. 3459","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/23E223E6-BA21-4A42-1A39-75A6DF400D41","Jordan","Petra Great Temple","Temple","Trench 34","Locus 7","Limestone","1996.0","AF3459","Capital","","34/068","","10.0","carved & incised","IX-XIII","","","1996.0","7.0","1.0","VII","","","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","1996.0","","d6-e6","","","","","","","","No Dimensions","","","","",""
"http://opencontext.org/subjects/7EFBED9B-955F-4A4D-AAAE-2BC8C6E004CA","Arch. Frag. 3391","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C418ACA-4928-45B0-EA8A-680888067EA8","Jordan","Petra Great Temple","Temple","Special Project 43","Locus 1","Unknown","1996.0","AF3391","Capital","","SP43/003","43001","6.0","Unknown","XIII","30.0","","1996.0","7.0","1.0","VII","5.5","20.5","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","1996.0","","d6-e6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7EFFAA1D-9739-406D-AB5C-76574A9E2212","Arch. Frag. 12025","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","Sandstone","NULL","AF12025","column drum","","97657","97657","24.0","dressed diagonally","IX","","","2004.0","6.0","1.0","VI","38.0","","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","78.0","","","","","","","","",""
"http://opencontext.org/subjects/7F006012-E793-475D-7BAC-CADB9E145343","Arch. Frag. 2484","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Limestone","1995.0","AF2484","Capital","","C3/1096","","18.0","carved & incised","XIII","10.5","PRONAOS CLEAN-UP.","1995.0","7.0","1.0","VII","18.0","8.0","Martha Sharp Joukowsky","Erika L. Schluntz","1995.0","vine","C3","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/7F07E280-7F00-4337-CF42-AB4AA638CDB0","Arch. Frag. 16208","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Sandstone","NULL","AF15788","ashlar","","","105646","13.0","carved","IX","40.0","","2005.0","7.0","1.0","VII","17.0","38.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F0A2AA7-7627-4911-7584-84C56E956F3B","Arch. Frag. 2795","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4FCBAE85-6343-484D-69F4-9BBB1745F878","Jordan","Petra Great Temple","Temple","Special Project 23","Locus 5","Sandstone","1995.0","AF2795","ashlar","Wall","D41017","029","21.0","dressed diagonally","VIII","125.0","","1995.0","6.0","1.0","VI","40.0","61.0","Martha Sharp Joukowsky","Erika L. Schluntz","1995.0","","D4","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F0D6259-9722-4A74-58AA-EEEA9E6D4CBD","Arch. Frag. 2812","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Ann Harris; Laurent Tholbecq","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03C7D824-27EC-4BB5-B2DB-C220FF1E5612","Jordan","Petra Great Temple","Temple","Special Project 23","Locus 15","Limestone","1995.0","AF2812","Capital","","D41028D","073","28.0","carved & incised","N/P","8.0","","1995.0","6.0","1.0","VI","4.0","6.0","Martha Sharp Joukowsky","Ann Harris; Laurent Tholbecq","1995.0","","D4","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F0F4299-7461-469B-4024-3E50070FD86F","Arch. Frag. 13049","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Sandstone","NULL","AF13049","ashlar","Wall","100A053","100A053","11.0","carved","XIII","50.0","","2004.0","7.0","1.0","VII","36.0","40.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F15D865-846E-4B85-28BD-D0B6FD044079","Arch. Frag. 6949","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/622EC8B2-7F9A-4E23-3B75-9EE6A21666D3","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Limestone","","AF6949","Capital","","64011","64011","6.0","carved & incised","XI-XIII","","","1999.0","6.0","1.0","VI","8.0","15.4","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1999.0","vine","E3","1999","2.3","","","","","","","","","","",""
"http://opencontext.org/subjects/7F1A2248-BAB0-4A27-E2E6-ABC353D9232E","Arch. Frag. 4889","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/70608A0F-F9AB-474A-E033-95B74A071EEF","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","Limestone","1997.0","AF4889","Capital","","47202","47202","23.0","carved & incised","IX-XIII","23.0","","1997.0","7.0","1.0","VII","19.0","36.0","Martha Sharp Joukowsky","Leigh-Ann Bedal","1997.0","Volute","C5-C4","","","","","","acanthus leaf","","","","","","",""
"http://opencontext.org/subjects/7F1CE57A-E022-47FC-7C98-02670A7C4F00","Arch. Frag. 10605","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Sandstone","","AF10036","Capital","","95630","95630","19.0","carved","IX-XIII","8.0","","2003.0","7.0","1.0","VII","4.0","4.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","Elephant","d6-e6","NULL","","","","","trunk","","","","","","",""
"http://opencontext.org/subjects/7F1E31E8-8979-436C-9BCD-B5F050717395","Arch. Frag. 12927","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86C72306-DB2D-4A92-2A40-3E16B41720D2","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 18","Limestone","NULL","AF12927","","","","SP87496","7.0","","VI","","Ballista ball
2.790 kg","2004.0","7.0","1.0","VII","","","Martha Sharp Joukowsky","Sara Karz Reid","","","","","","","12.0","","","","","","","","",""
"http://opencontext.org/subjects/7F2C050C-E82E-4EAE-B996-E3804F5DA215","Arch. Frag. 10286","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","Sandstone","","AF10036","ashlar","Wall","95280","95280","10.0","carved","IX-XIII","45.0","","2003.0","7.0","1.0","VII","12.0","30.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F318241-BFC6-447A-AA55-DBC8A34EB85D","Arch. Frag. 11580","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6422588E-B539-4FFD-2FED-18558400FDAD","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 16","Sandstone","NULL","AF11580","ashlar","Unknown","97519","97519","20.0","carved & incised","IX","74.0","Insidw fill of Arch Locus 12.","2004.0","6.0","1.0","VI","32.0","30.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F3292B9-5BEC-4CA4-7618-F25592DE1F4C","Arch. Frag. 10596","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Sandstone","","AF10036","Capital","column decoration","95600","95600","19.0","carved","IX-XIII","22.0","","2003.0","7.0","1.0","VII","23.0","28.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","beed & reel","d6-e6","NULL","","","","","egg & tongue","","","acanthus leaf","","","",""
"http://opencontext.org/subjects/7F37F568-3FD5-47AF-9497-93D8CA074375","Arch. Frag. 10048","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","Sandstone","","AF10036","ashlar","Wall","95024","95024","6.0","","IX-XIII","75.0","","2003.0","7.0","1.0","VII","32.0","27.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F408EC2-FA66-4FCB-7927-BD0D6D0DA018","Arch. Frag. 3847","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C361DBCD-769C-4AFC-15C3-DC1A33BAF8CF","Jordan","Petra Great Temple","Temple","Trench 22","Locus 8","Sandstone","1996.0","AF3847","ashlar","arch","22/087","","25.0","dressed diagonally","IX-XIII","56.0","","1996.0","7.0","1.0","VII","26.0","44.0","Martha Sharp Joukowsky","Leigh-Ann Bedal","1996.0","","C5-C6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F41E415-727B-4C24-0EDD-5116FA4C4AE8","Arch. Frag. 17028","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5B646D2-A345-4D4C-E461-0041CD838814","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","Sandstone","NULL","AF16892","column drum","","127155","127155","28.0","carved & incised","XI-XII","","1/4 column drum","2006.0","6.0","1.0","VI","","","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","8.2","","25.0","","","","","","","","",""
"http://opencontext.org/subjects/7F42A919-8913-41CA-0001-E1064B5B92E9","Arch. Frag. 1824","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/14458F4D-F79C-4D5F-B763-F082862DB4FF","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Marble","1994.0","AF1824","floor","","2010","5022","2.0","carved & incised","N/P","6.0","RED-VEINED FRAGMENT.","1994.0","7.0","1.0","VII","1.7","5.0","Martha Sharp Joukowsky","Erika L. Schluntz","1994.0","","A1-B1/A2-B2","","","red","","","","","","","","","",""
"http://opencontext.org/subjects/7F442837-9D81-4823-84F9-51C82F90A5A3","Arch. Frag. 570","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MC; PL","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","sandstone/mortar","1993.0","AF570","column drum","","225","","3.0","carved","XIII","","Mohammed Column Drum #20?.Lies below PST 201  cannot be measured until PST 201 is moved.","1993.0","8.0","1.0","VIII","","","Martha Sharp Joukowsky","MC; PL","1993.0","","D4","","","","","Surface","","","No Dimensions","","","","",""
"http://opencontext.org/subjects/7F4C7860-7F20-457B-8A88-29BBA269C062","Arch. Frag. 1747","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Sandstone","1994.0","AF1747","ashlar","","B4/015","","1.0","dressed diagonally","XIII","57.0","WHITE DEPOSIT ON SURFACE.","1994.0","7.0","1.0","VII","27.0","24.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1994.0","","B4","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/7F4DAA63-F6CB-4A28-A5B7-D4B8042BCF69","Arch. Frag. 4792","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDC149F2-93A0-43F6-F581-7CD923499BEE","Jordan","Petra Great Temple","Temple","Trench 47","Locus 4","Limestone","1997.0","AF4792","Capital","","47082","47082","15.0","carved & incised","IX-XIII","20.0","","1997.0","7.0","1.0","VII","13.0","12.0","Martha Sharp Joukowsky","Leigh-Ann Bedal","1997.0","acanthus leaf","C5-C4","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F4FA03F-10D3-47B8-55E8-6216977FF735","Arch. Frag. 3831","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C361DBCD-769C-4AFC-15C3-DC1A33BAF8CF","Jordan","Petra Great Temple","Temple","Trench 22","Locus 8","Sandstone","1996.0","AF3831","ashlar","","22071","","25.0","dressed diagonally","IX-XIII","42.0","Channeled","1996.0","7.0","1.0","VII","21.0","42.0","Martha Sharp Joukowsky","Leigh-Ann Bedal","1996.0","","C5-C6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F53B006-5E92-423B-7F9B-1F998765C7D5","Arch. Frag. 16079","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Sandstone","NULL","AF15788","ashlar","","","105500","11.0","carved","IX","56.0","","2005.0","7.0","1.0","VII","23.0","30.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F53C841-8E07-4457-3769-D82F933DCCCB","Arch. Frag. 10758","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Sandstone","","AF10036","ashlar","","95811","95811","22.0","carved","IX-XIII","46.0","","2003.0","7.0","1.0","VII","22.0","35.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F53F9C2-0D49-484D-77F3-BCC26E66B889","Arch. Frag. 10550","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Sandstone","","AF10036","Capital","column decoration","95570","95570","17.0","carved & incised","IX-XIII","17.5","vestiges of eyes, trunk and mouth
from fill of Door 2","2003.0","7.0","1.0","VII","12.0","13.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","Elephant","d6-e6","NULL","","","","","head","","","","","","",""
"http://opencontext.org/subjects/7F56CEE6-548B-4741-DF36-66382DA14D3F","Arch. Frag. 17885","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/074EAB5F-6E0E-472E-7259-86DA0C556D13","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Marble","NULL","AF17846","opus sectile","","126128","126128","16.0","carved & incised","XI-XIV","11.0","opus sectile","2006.0","7.0","1.0","VII","2.0","5.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F5F2D56-323A-46C4-8580-B7B4FE28F92A","Arch. Frag. 13011","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Sandstone","NULL","AF13011","ashlar","Wall","100A010","100A010","11.0","carved","XIII","34.0","","2004.0","7.0","1.0","VII","26.0","22.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
