"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of the distal end (Bd)","Tooth Type","Tooth Class","Tooth Number","M2","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Greatest lateral depth","Breadth","Greatest length (GL)","Greatest breadth of facies articularis didtalis (BFd)","Maxilla With Teeth","Distal depth on medial side (L) Legge's TD","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Depth of the proximal end (equids) (Dp)","Greatest breadth of the proximal end (Bp)","Depth of the distal end-- flat against anterior side","Mandible With Teeth","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Mandible Fragment","M3","Length of M3 at occlusal surface","Breadth of M3 at occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","M1","Greatest length of the peripheral/abaxial half (GLpe)","Height of M1on lingual side from apex to occlusal surface between the first two cusps","Maximum H of M1 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Basal breadth of dP4","Basal length of dP4: base at crown, maximum length of the enamel","Basal breadth of M3","Basal length of M3","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Height from the base line at rest","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Height of M2 on lingual side from apex to occlusal surface between the first two cusps","Greatest length without epiphysis","Length of M1 at occlusal surface","Greatest breadth over the wings (GLF)","Height across dorsal to ventral arch (H)","Greatest breadth of facies articularis cranialis (BFcr)","Greatest breadth of facies articularis caudalis (BFcd)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","Inner length of the foramen obturatum (LFo)","Greatest depth of the proximal end (Dp)","Smallest depth of the diaphysis (DD)","Middle breadth of the sole (MBS)","Greatest breadth of the facies articularis proximalis (BFp)","True breadth of the proximal end","Smallest breadth of the diaphysis (SD)","Greatest breadth of the facies articularis distalis (BFd)","Greatest depth of caput femoris (DC)"
"http://opencontext.org/subjects/CA9E20BF-DDF1-47AC-DD68-70CE2C0C213F","Bone D1418-532","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Premolar","4","","DE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E9032977-BBD3-45FA-9D6B-C6382C7AB328","Bone F1420-532","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","112.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B4359B8-BB10-4DF2-22D1-BEDFDF1F9664","Bone G1218-532","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","15.3","12.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/288386E7-D148-4838-1308-DE7C48E265B8","Bone D1418-533","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Mandible with teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","I1,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E4415FDB-F928-4185-8571-565C8934A816","Bone F1420-533","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","182.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9394D359-F701-422E-354C-7F4DBF116B51","Bone G1218-533","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","16.0","13.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EFDB42C6-BAD0-49FA-BE9B-3EFED0AFC7B8","Bone D1418-534","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose maxillar tooth","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","13.0","13.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Upper deciduous","Premolar","3 or 4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75DAAD92-58C9-435C-881A-94048D16A504","Bone F1420-534","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","30.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68B144D4-D5AF-4805-B466-6B34D4019847","Bone G1218-534","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","15.2","13.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EDFD82D-9116-45A9-7F21-E35FAEA0A503","Bone D1418-535","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose maxillar tooth","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","5.0","5.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Upper deciduous","Premolar","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2A8EB03-7DC0-4EE5-E27A-F1CA8428308A","Bone F1420-535","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","5.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9FBD741C-89B2-4C99-5070-21C1E5907AE9","Bone G1218-535","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","17.1","13.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E91C5986-7FC5-41E0-E908-AD5B7E6B8DC6","Bone D1418-536","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose maxillar tooth","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","31.0","31.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Upper permanent","Premolar","2, 3 or 4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD86C833-439A-4EC1-FF6A-2DC64D2A3DFD","Bone F1420-536","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/118009","Lepus europaeus","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","20","Costa","Lepus europaeus","Separate","Not applicable","Nonidentified","No pathology","9.0","9.0","Proximal","Fused","Not applicable","< 1/4 of estimated size","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/50E124B0-6A47-4DFC-D7B2-5CE92E05094E","Bone G1218-536","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","16.0","13.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46AB11F2-5DF5-4C70-894A-6EF86ADA1D8C","Bone D1418-537","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose maxillar tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","36.0","36.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Upper permanent","Molar","1 or 2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F616EEB-C645-480E-B259-9AD1B262FCD6","Bone F1420-537","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBCACC11-CC4C-4584-C346-075EB44A25CB","Bone G1218-537","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","15.6","11.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75D45A73-8709-4C61-C622-65018C7FAC46","Bone D1418-538","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose maxillar tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","9.0","9.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Upper permanent","Molar","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17502852-56CC-4F6F-3365-3E8876D6A202","Bone F1420-538","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD6C81AB-029F-483E-8176-97AD2147D9DA","Bone G1218-538","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","14.6","13.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B57A8F9E-1725-42E2-DFBC-476F45B036D3","Bone D1418-539","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose maxillar tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","3.0","3.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Upper permanent","Molar","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DA2447D-BD07-448F-D90A-6531A1AC1CD8","Bone F1420-539","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D14E516E-C6B2-4956-2D72-738D992A8361","Bone G1218-539","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","15.2","12.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/492D32C7-005E-47F6-93A9-ADE3ABDE1226","Bone D1418-540","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Maxilla with teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","P3-M3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
