"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Fusion (distal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Number of elements","Skull Part","Number of fragments","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/E3ECFDD9-463E-4A70-6B3B-D99827731349","Bone CGM6993","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/42318","Sus","","","","","Achaemenid","Pit","Mandible with teeth","Head","Sus sp.","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1.0","Closed","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/2C3940B7-6416-4D83-B8DB-452E7295DAC1","Bone CGM6994","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/7676","Canidae","","","","","Achaemenid","Pit","Mandible with teeth","Head","Medium Canid","1.0","Left (sinster)","Not diseased","Portion of","Not applicable","Complete","Anterior (mesial)","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Indeterminate","Indeterminate","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/03E62CDE-4151-47BA-BA39-C29EBC7CBA18","Bone CGM6995","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/7676","Canidae","","","","","Achaemenid","Pit","Mandible with teeth","Head","Medium Canid","1.0","Left (sinster)","Not diseased","Portion of","Not applicable","Complete","Complete","Ventral (centrum) (root)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Lower","Canine","1.0","Closed","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/2F340B2A-A1B8-4499-BA3B-A4D374D0F057","Bone CGM6997","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/7676","Canidae","","","","","Achaemenid","Pit","Mandible with teeth","Head","Medium Canid","1.0","Left (sinster)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Lower","Premolar","2 or 3","Closed","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/25609B6A-B91A-474B-C538-3B5D0EC945B3","Bone CGM6998","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/7676","Canidae","","","","","Achaemenid","Pit","Loose maxillar tooth","Head","Medium Canid","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Complete","Ventral (centrum) (root)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Upper","Premolar","4.0","Closed","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/BFAA7A7F-91DE-4EFB-6A68-D03BBADF1E51","Bone CGM6999","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Achaemenid","Pit","Loose maxillar tooth","Head","Bos taurus","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Closed","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/53F385A3-3C68-4398-FA66-71ACF5BC0B01","Bone CGM7000","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Achaemenid","Pit","Loose maxillar tooth","Head","Bos taurus","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/C94602CD-2C7B-423D-5D9F-397AA9238A89","Bone CGM7001","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Achaemenid","Pit","Loose maxillar tooth","Head","Bos taurus","1.0","Left (sinster)","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/B7ACED01-3E32-45C0-DB7A-27A4C305AB70","Bone CGM7002","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Achaemenid","Pit","Loose maxillar tooth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Indeterminate","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/DBE88A9E-742F-4004-6657-09C0A51C1EE5","Bone CGM7003","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/42318","Sus","","","","","Achaemenid","Pit","Nonidentified loose tooth","Head","Sus sp.","1.0","Indeterminate","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Indeterminate","Molar","1 or 2","Roots separate but unclosed","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/B22CAD2C-9A8D-4232-CA12-0FAE94758D50","Bone CGM7004","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Achaemenid","Pit","Loose maxillar tooth","Head","Ovis/Capra","1.0","Left (sinster)","Not diseased","Portion of","Not applicable","Lateral (buccal)","Complete","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Indeterminate","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/44969BC5-4120-4C66-3CCC-8240526568AF","Bone CGM7005","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Achaemenid","Pit","Loose mandibular tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Medial (lingual)","Complete","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1 or 2","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/B924F788-8E67-4CDA-31BD-98367FBF98A8","Bone CGM7006","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Achaemenid","Pit","Loose mandibular tooth","Head","Ovis/Capra","1.0","Left (sinster)","Not diseased","Fragment of","Not applicable","Medial (lingual)","Anterior (mesial)","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1, 2 or 3","Indeterminate","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/3BDE7E29-EF99-495E-DE09-DD6B2F75274E","Bone CGM7007","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Achaemenid","Pit","Nonidentified loose tooth","Head","Bos taurus","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Longitudinal sections","Middle portion","Middle portion","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Premolar or molar","1, 2, 3 or 4","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/5EA49E7D-1F94-4140-D450-DA459AE7432E","Bone CGM7008","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Achaemenid","Pit","Nonidentified loose tooth","Head","Bos taurus","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Longitudinal sections","Middle portion","Middle portion","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Premolar or molar","1, 2, 3 or 4","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/2D42802D-D424-4DBF-6059-FEE8C0FCD41D","Bone CGM7009","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","Achaemenid","Pit","Nonidentified loose tooth","Head","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Ventral (centrum) (root)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Premolar or molar","1, 2, 3 or 4","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/264BFBC1-51B3-4B4D-E9FF-CDFDBCFA8E54","Bone CGM7010","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","Achaemenid","Pit","Nonidentified loose tooth","Head","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Middle portion","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Premolar or molar","1, 2, 3 or 4","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/FF4B07AD-F21C-4D06-7BE9-4FE526EF937E","Bone CGM7011","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Achaemenid","Pit","Mandible without teeth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Middle portion","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/9CDF4ABE-853D-4D98-CF72-ED683008306D","Bone CGM7012","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","Achaemenid","Pit","Cranium","Head","Ovis/Capra","1.0","Medial (mediane) (vertebra)","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Indeterminate","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","Nonidentified skull fragment","","","",""
"http://opencontext.org/subjects/CF3621F7-7DFE-4E41-3FAA-A0BBC82564F2","Bone CGM7013","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/32609438","Sheep/goat","","","","","Achaemenid","Pit","Horn core","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Middle portion","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/8887CD8A-E18C-431F-CB19-575AB376EA17","Bone CGM7014","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Achaemenid","Pit","Scapula","Forelimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Portion of","Complete","Complete","Complete","Not applicable","Not applicable","Fused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/6A470044-4862-4AB2-6F88-536BF22C1A97","Bone CGM7015","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Achaemenid","Pit","Tibia","Hindlimb","Ovis/Capra","1.0","Right (dexter)","Not diseased","Complete shaft minus epiphyses","Proximal","Complete","Posterior (posterior)","Not applicable","Fused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/03757610-5324-413B-F802-E6510FA3194D","Bone CGM7016","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","Achaemenid","Pit","Femur","Hindlimb","Bos taurus","1.0","Right (dexter)","Not diseased","Fragment of","Proximal shaft (No articulation)","Medial (lingual)","Complete","Not applicable","Unfused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","0.0","","","","",""
"http://opencontext.org/subjects/E4774EB5-E6CB-4B23-D823-7F69BC6DB85A","Bone CGM7017","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Achaemenid","Pit","Phalanx anterior/posterior 1","Distal extremity","Bos taurus","1.0","Indeterminate","Not diseased","Complete (with epiphyses)","Complete","Complete","Complete","Not applicable","Fused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/531073D9-8DF7-44CC-AF97-98993DC4DE73","Bone CGM7018","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-550","-330","http://opencontext.org/subjects/9B83AF91-ED83-4B54-2E6C-61484E1751F2","Iran","Chogha Mish","Achaemenid","http://purl.obolibrary.org/obo/UBERON_0013586","fused metapodial bones 3 and 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Achaemenid","Pit","Nonidentified metapodial III + IV","Distal extremity","Bos taurus","1.0","Indeterminate","Not diseased","Fragment of","Distal","Indeterminate","Complete","Not applicable","Not applicable","Nonidentified","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
