"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Mandible With Teeth","Tooth Type","Tooth Class","Tooth Number","M2","M3","Length of M3 at occlusal surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Mandible Fragment","M1","Greatest breadth of the distal end (Bd)","Maxilla With Teeth","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Breadth of M3 at occlusal surface","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of facies articularis didtalis (BFd)","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Greatest breadth of the proximal end (Bp)","Greatest breadth of the trochlea patellaris","Smallest breadth of the diaphysis (SD)","Depth of the distal end-- flat against anterior side","Depth of the proximal end (equids) (Dp)","Greatest length (GL)","Greatest breadth of the facies articularis proximalis (BFp)","Basal length of dP4: base at crown, maximum length of the enamel","Greatest breadth (GB)","Height from the base line at rest","Middle breadth of the sole (MBS)","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Greatest lateral depth","Breadth","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Greatest length of the peripheral/abaxial half (GLpe)","Greatest length without epiphysis","Greatest depth of the proximal end (Dp)","Smallest circumference of the diaphysis (CD)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","True breadth of the proximal end","Length of M1 at occlusal surface","Breadth of M1 at occlusal surface","Height of M2 on lingual side from apex to occlusal surface between the first two cusps"
"http://opencontext.org/subjects/90DD42F5-7492-4FF2-CF97-1C92F6837EDE","Bone J10b22-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AE9A93ED-EF82-4F10-A546-2C659220B915","Turkey","Öküzini Cave","VII","Square J10b","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","http://eol.org/pages/1642","Mammalia","","","","","","","22","Distal sesamoid","Medium artiodactyl","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD4D8C20-0BC5-4D5D-DDE7-AFA91B71F059","Bone J8c21-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/C375C56E-B1E7-4575-B5A4-239B57FAD6A8","Turkey","Öküzini Cave","VII","Square J8c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","21","Loose mandibular tooth","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower deciduous","Premolar","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C35142E0-8C92-4A00-BA78-FE53BCD652CB","Bone J9b22-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/174B286E-98A2-42D5-D629-81FED95C1BA2","Turkey","Öküzini Cave","VII","Square J9b","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/32609438","Sheep/goat","","","","","","","22","Calcaneus","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","0.0","Distal","Not applicable","Not applicable","< 1/4 of estimated size","> 1/4, but < 1/2","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/117C305E-4946-4AF3-D482-BEA50EE12781","Bone I7d22-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5CDBFAFC-B739-4273-70FA-ED64650135ED","Turkey","Öküzini Cave","VI","Square I7d","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","22","Femur","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Unfused","< 1/4 of estimated size","> 3/4, but still incomplete","Loose epiphysis","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/612CA3AF-A6FD-4047-A8FA-14BEFAD6E851","Bone I8d21-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/6A1471BA-8FF7-4C03-DC91-F8D0F63FDBF0","Turkey","Öküzini Cave","VI","Square I8d","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","21","Astragalus","Ovis orientalis","Separate","Right","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","19.6","","","","","","20.3","31.9","19.4","17.7","29.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B48D1EAF-ED4D-4136-F6B7-A717007225E2","Bone I9b20-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/2E0FCD2B-501E-4EB9-F332-7273B8A38589","Turkey","Öküzini Cave","VI","Square I9b","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/72525BA4-A5B6-4A30-2933-8E94C2AC95B2","Bone N7c16-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AA17921E-F130-4C88-7C38-1EE289CE54D9","Turkey","Öküzini Cave","VI","Square N7c","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","16","Metatarsus III + IV","Dama dama","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Not applicable","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/388CFFFC-B711-46A2-1F65-7180A1BAD96F","Bone L5d30-139","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5B04315C-289A-4366-C434-67945FD9378E","Turkey","Öküzini Cave","XI","Square L5d","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/11021638","Ovis orientalis","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","","","","","30","Pelvis","Ovis orientalis","Separate","Right","Female","No pathology","1.0","1.0","Central","Not applicable","Not applicable","< 1/4 of estimated size","> 1/4, but < 1/2","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3704BB98-A344-4BB0-CFF0-F946C0C7EB93","Bone K8c21-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-12500","-12100","http://opencontext.org/subjects/8A9E4F14-72FA-4744-6AA3-C12D6755756A","Turkey","Öküzini Cave","IV","Square K8c","http://purl.obolibrary.org/obo/UBERON_0008195","tarsometatarsus","http://eol.org/pages/695","Aves","","","","","","","21","Tarsometatarsus","Medium bird","Separate","Nonidentified","Nonidentified","No pathology","2.0","2.0","Proximal","Not applicable","Not applicable","1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6528970F-D139-4152-0840-10BDBA1FB753","Bone I9b21-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/8E079144-CE93-4B35-986F-6F0F4F65F822","Turkey","Öküzini Cave","VII","Square I9b","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","21","Ulna","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","< 1/4 of estimated size","> 3/4, but still incomplete","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7C04EBB2-24B2-4902-D05E-BE1D6DA9DD24","Bone J10b22-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AE9A93ED-EF82-4F10-A546-2C659220B915","Turkey","Öküzini Cave","VII","Square J10b","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","22","Proximal sesamoid","Dama dama","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EED11E11-8A89-4FBF-C9D1-D29640F5AB54","Bone J8c21-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/C375C56E-B1E7-4575-B5A4-239B57FAD6A8","Turkey","Öküzini Cave","VII","Square J8c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","21","Loose mandibular tooth","Ovis orientalis","Separate","Left","Nonidentified","No pathology","3.0","3.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Premolar","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E96CB235-7E97-4CBD-06EE-2C7A61DBC446","Bone J9b22-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/174B286E-98A2-42D5-D629-81FED95C1BA2","Turkey","Öküzini Cave","VII","Square J9b","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","22","Astragalus","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/36B03390-56F8-42A2-BEA2-316077BD7D82","Bone I7d22-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5CDBFAFC-B739-4273-70FA-ED64650135ED","Turkey","Öküzini Cave","VI","Square I7d","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","22","Tibia","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Proximal","Unfused","Not applicable","< 1/4 of estimated size","> 1/2, but < 3/4","Loose epiphysis","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EB954987-E409-4591-F4FE-281822CC0DD6","Bone I8d21-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/6A1471BA-8FF7-4C03-DC91-F8D0F63FDBF0","Turkey","Öküzini Cave","VI","Square I8d","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/4447460","Capra aegagrus","","","","","","","21","Astragalus","Capra aegagrus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","18.6","","","","","","19.4","31.2","17.9","17.5","29.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F7DF7E5C-1F85-4064-3B50-A44EBAEB875E","Bone I9b20-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/2E0FCD2B-501E-4EB9-F332-7273B8A38589","Turkey","Öküzini Cave","VI","Square I9b","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E9A4EB5F-F2B5-4D93-ED1C-723DA9A7986D","Bone N7c16-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AA17921E-F130-4C88-7C38-1EE289CE54D9","Turkey","Öküzini Cave","VI","Square N7c","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","16","Radius","Dama dama","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Not applicable","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/934929B9-DDFB-498F-BF1A-FC4C03FC690F","Bone L5d30-140","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5B04315C-289A-4366-C434-67945FD9378E","Turkey","Öküzini Cave","XI","Square L5d","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","","","","","30","Scapula","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","5.0","0.0","Scapular blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9281806C-DAF5-45BF-03A9-4DE715E48AC8","Bone K8c21-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-12500","-12100","http://opencontext.org/subjects/8A9E4F14-72FA-4744-6AA3-C12D6755756A","Turkey","Öküzini Cave","IV","Square K8c","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1642","Mammalia","","","","","","","21","Mandible with teeth","Small mammal (rabbit size)","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/935ECD03-AD1D-4108-EC35-FFB450421656","Bone I9b21-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/8E079144-CE93-4B35-986F-6F0F4F65F822","Turkey","Öküzini Cave","VII","Square I9b","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","","","21","Humerus","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Proximal","Fusing","Not applicable","< 1/4 of estimated size","> 1/2, but < 3/4","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/180BD9BE-AA85-43B7-27FD-252A391EE772","Bone J10b22-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AE9A93ED-EF82-4F10-A546-2C659220B915","Turkey","Öküzini Cave","VII","Square J10b","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","22","Mandible without teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Posterior","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","Processus condylaris area","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2B98228D-75B3-43C3-61F7-F1E86C4BC171","Bone J8c21-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/C375C56E-B1E7-4575-B5A4-239B57FAD6A8","Turkey","Öküzini Cave","VII","Square J8c","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","21","Mandible with teeth","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","dP2","Lower deciduous","Premolar","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DE8857E-C17D-46AE-BB8A-A7A2D310A337","Bone J9b22-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/174B286E-98A2-42D5-D629-81FED95C1BA2","Turkey","Öküzini Cave","VII","Square J9b","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/32609438","Sheep/goat","","","","","","","22","Astragalus","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","> 3/4, but still incomplete","Complete but broken","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7CB61B5C-F638-4AB8-05A1-A5E7012BED2A","Bone I7d22-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5CDBFAFC-B739-4273-70FA-ED64650135ED","Turkey","Öküzini Cave","VI","Square I7d","http://purl.obolibrary.org/obo/UBERON_0002446","patella","http://eol.org/pages/32609438","Sheep/goat","","","","","","","22","Patella","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E775442-4F20-41DC-5FB3-0C8AAB0B48CD","Bone I8d21-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/6A1471BA-8FF7-4C03-DC91-F8D0F63FDBF0","Turkey","Öküzini Cave","VI","Square I8d","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/32609438","Sheep/goat","","","","","","","21","Astragalus","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","19.4","","","","","","","31.0","","17.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C316DDAC-E206-4C00-EDCD-A59C5A131598","Bone I9b20-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/2E0FCD2B-501E-4EB9-F332-7273B8A38589","Turkey","Öküzini Cave","VI","Square I9b","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Costa","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Costal blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EFCE06C1-B996-4FF7-EACF-DA0853844440","Bone N7c16-141","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AA17921E-F130-4C88-7C38-1EE289CE54D9","Turkey","Öküzini Cave","VI","Square N7c","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","16","Radius","Dama dama","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Not applicable","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
