"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Has note","Principle Author / Analyst","Type Link","Base #","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Age","Tooth Name","Associated with","Mstat","Burning","Sex","Dupidx","Editor Notes","Modification","Disease","Bstat","Comments","Mandible Age","Domestication"
"http://opencontext.org/subjects/D00AEC20-AB69-44AB-3D8D-A5C7505BF9D9","Bone 31456","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001427","scaphoid","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","258.0","108070.0","Complete","Bos","Radial Carpal","Large","Limb: Pectoral","6.0","1.0","Complete","Complete","Complete","","Original code: 0","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/63248F95-0E2D-4A32-ACFF-110F83786456","Bone 31458","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/15580; http://eol.org/pages/1670","Equus; Equidae","http://purl.obolibrary.org/obo/UBERON_0003646","metacarpal bone of digit 2","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","258.0","108070.0","1/4 to 1/2 of original element remains","Equid","Metacarpal II","Large","Limb: Pectoral","4.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A5FFEE29-2D79-4343-DA5B-79C12B17B22E","Bone 31459","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/15580; http://eol.org/pages/1670","Equus; Equidae","http://purl.obolibrary.org/obo/UBERON_0003648","metacarpal bone of digit 4","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","258.0","108070.0","1/4 to 1/2 of original element remains","Equid","Metacarpal IV","Large","Limb: Pectoral","3.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41980B62-7259-4038-B115-23A8FCEC36D2","Bone 31460","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/15580; http://eol.org/pages/1670","Equus; Equidae","http://purl.obolibrary.org/obo/UBERON_0003648","metacarpal bone of digit 4","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","258.0","108070.0","1/4 to 1/2 of original element remains","Equid","Metacarpal IV","Large","Limb: Pectoral","2.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3C328CE-3421-409F-6F12-50DA17634F91","Bone 31457","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","258.0","108070.0","Complete","Bos","1st Phalanx","Large","Lower limb (foot)","22.0","1.0","Complete","Complete","Complete","","Fused","Fused","Indeterminate","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/A991590D-B220-4B93-56F8-C1BB438A953B","Bone 31437","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001678","temporal bone","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis","Petrous-Temporal","Medium","Head: Skull, maxillary teeth","4.0","1.0","Central","","Medial","Recent","Original code: 04","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9E99B19-7DA1-47CC-06B2-5F455C4D67E8","Bone 31442","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","258.0","108070.0","1/4 to 1/2 of original element remains","Ovis / Capra","Maxilla with Teeth","Medium","Head: Skull, maxillary teeth","8.0","1.0","Central","","Labial","Recent","Indeterminate","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 1","31442","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A4915EA-BEC5-45E7-CA35-A7022722DD6C","Bone 31443","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Skull, maxillary teeth","0.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","31442","Complete","Permanent","Upper","Molar","2nd or 3rd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","","PUM12","Bone 31442","","","","","","","","","","",""
"http://opencontext.org/subjects/D0835715-7673-4CAA-635E-172185568F47","Bone 31448","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis / Capra","Unassociated Tooth","Medium","Head: Skull, maxillary teeth","2.0","1.0","","Distal","Labial","Recent","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Crown","Permanent","Upper","Pre-molar","3rd or 4th","Stage 17 (see Payne 1973 for illustration)","Indeterminate","","PUP34","","","","","","","","","","","",""
"http://opencontext.org/subjects/E43D7EDD-C99E-400A-C2F7-927807E204C4","Bone 31449","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis / Capra","Unassociated Tooth","Medium","Head: Skull, maxillary teeth","2.0","1.0","","Complete","Complete","Recent","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Crown","Permanent","Upper","Molar","2nd or 3rd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","","PUM12","","","","","","","","","","","",""
"http://opencontext.org/subjects/DB090B57-0DDD-48E0-0331-878E51258260","Bone 31450","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","1/2 to 3/4 of original element remains","Ovis / Capra","Unassociated Tooth","Medium","Head: Skull, maxillary teeth","4.0","1.0","","Distal","Complete","Recent","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Crown","Permanent","Upper","Molar","2nd or 3rd","Almost totally erupted and beginning to wear (Payne 1973: stage 7)","Indeterminate","","PUM12","","","","","","","","","","","",""
"http://opencontext.org/subjects/F8672D6C-6F5E-4058-1F78-3ECF7D352D98","Bone 31451","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis / Capra","Unassociated Tooth","Medium","Head: Skull, maxillary teeth","7.0","1.0","","Complete","Complete","Recent","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Crown","Permanent","Upper","Molar","2nd or 3rd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","","PUM12","","","","","","","","","","","",""
"http://opencontext.org/subjects/2857272D-6358-475C-8E35-5A89C21FC235","Bone 31453","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","1/2 to 3/4 of original element remains","Ovis / Capra","Unassociated Tooth","Medium","Head: Skull, maxillary teeth","5.0","1.0","","Mesial","Complete","Recent","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Complete","Permanent","Upper","Molar","2nd or 3rd","Indeterminate","Indeterminate","","PUM12","","","","","","","","","","","",""
"http://opencontext.org/subjects/85B3F0C9-FC9C-4F64-8A44-F490BF59D313","Bone 31438","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis","Horn Core","Medium","Head: Horn core / antler","25.0","1.0","Central","Complete","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","Yes","",""
"http://opencontext.org/subjects/B3C88870-1FD8-4527-16F6-A98EAA6B8070","Bone 31439","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","258.0","108070.0","less than 1/4 of original element remains","Ovis / Capra","Mandible without Teeth","Medium","Head: Mandible, mandibular teeth","3.0","1.0","Articulation","","Complete","Recent","Original code: 02","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Dorsal","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F9103AA3-74F8-4D12-3C8F-4635278F7AA0","Bone 31441","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","258.0","108070.0","less than 1/4 of original element remains","Ovis / Capra","Mandible without Teeth","Medium","Head: Mandible, mandibular teeth","2.0","1.0","Articulation","","Complete","Recent","Original code: 02","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Dorsal","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C0A4E16-4823-42C2-DC00-6BF7D4D11022","Bone 31444","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis / Capra","Unassociated Tooth","Medium","Head: Mandible, mandibular teeth","1.0","1.0","","Complete","Complete","Recent","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Root","Permanent","Lower","Pre-molar","2nd","Indeterminate","Closed","","PLP2","","","","","","","","","","","",""
"http://opencontext.org/subjects/F9DC9397-6F0F-4E48-10CD-56F87265B157","Bone 31445","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis / Capra","Unassociated Tooth","Medium","Head: Mandible, mandibular teeth","1.0","1.0","","Mesial","Complete","Recent","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Crown","Permanent","Lower","Molar","2nd or 3rd","Stage 20 (see Payne 1973 for illustration)","Indeterminate","","PLM12","","","","","","","","","","","",""
"http://opencontext.org/subjects/12C1B210-1DD3-4E38-B637-220EF42403D0","Bone 31446","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","3/4 of original element to Complete","Ovis / Capra","Unassociated Tooth","Medium","Head: Mandible, mandibular teeth","3.0","1.0","","Complete","Complete","Recent","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Crown","Permanent","Lower","Molar","2nd or 3rd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","","PLM12","","","","","","","","","","","",""
"http://opencontext.org/subjects/482676A6-2B29-4865-6538-504B7FC83514","Bone 31447","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","Complete","Ovis / Capra","Unassociated Tooth","Medium","Head: Mandible, mandibular teeth","5.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Complete","Permanent","Lower","Molar","2nd or 3rd","Stage 17 (see Payne 1973 for illustration)","Separarte but unclosed","","PLM12","","","","","","","","","","","",""
"http://opencontext.org/subjects/395E8C79-61AA-4E8B-C2F4-C3A78C4CE6E5","Bone 31452","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","258.0","108070.0","1/2 to 3/4 of original element remains","Ovis / Capra","Unassociated Tooth","Medium","Head: Mandible, mandibular teeth","3.0","1.0","","Mesial","Complete","Recent","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Crown","Permanent","Lower","Molar","1st, 2nd, or 3rd","Indeterminate","Indeterminate","","PLM13","","","","","","","","","","","",""
"http://opencontext.org/subjects/F8280855-D58C-4D14-841D-C3E96BD407ED","Bone 31424","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001273","ilium","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","258.0","108070.0","3/4 of original element to Complete","Ovis / Capra","Ilium","Medium","Limb: Pelvic","10.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Unfused","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","Indeterminate","","Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""","","","","","",""
"http://opencontext.org/subjects/3277CEDF-84A8-4FB5-8D5B-FFF6040C2955","Bone 31425","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001273","ilium","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","258.0","108070.0","1/2 to 3/4 of original element remains","Ovis / Capra","Ilium","Medium","Limb: Pelvic","4.0","1.0","Distal end & shaft","Complete","Complete","Recent","Indeterminate","Unfused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","Indeterminate","","Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""","","","","","",""
"http://opencontext.org/subjects/E7A1BD99-1A12-45BD-737B-BCD52953662E","Bone 31427","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001273","ilium","","","","","","","258.0","108070.0","less than 1/4 of original element remains","Ovis / Capra","Ilium","Medium","Limb: Pelvic","2.0","1.0","Shaft","Complete","Complete","Recent","Indeterminate","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""","","","","","",""
"http://opencontext.org/subjects/A975DA7E-7DA7-466B-6AC1-728EA0EB40F9","Bone 31428","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001275","pubis","","","","","","","258.0","108070.0","1/4 to 1/2 of original element remains","Ovis / Capra","Pubis","Medium","Limb: Pelvic","2.0","1.0","Proximal shaft","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","Possibly female","","Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""","","","","","",""
"http://opencontext.org/subjects/6FFCDA16-8752-49B5-60EC-4DB8281D6E1F","Bone 31393","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-3400","-2600","http://opencontext.org/subjects/00479771-929C-47D3-7D2E-C2FD459FF5C7","Iran","Malyan","Stratum 8","Unit 108070","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","258.0","108070.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","12.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
