"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Plastic Decoration","Part","Quantity","Function","Culture","Sequence","Editor","Shape","Material","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/4043A601-1AA0-4AA6-F088-7B0A10914ABE","SP38015 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","Brown","","Body Sherd","3.0","Plate","Nabataean","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/24B6D941-664E-4C45-651F-93A1600E3943","SP38015 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Body Sherd","1.0","Jar/Jug","Unknown","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/B51B00E5-5021-4384-4C2B-9F61B767FFB0","SP38015 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","Gray","","Base","1.0","Jar/Jug","Unknown","SP38015","Martha Sharp Joukowsky","c","Pottery","","",""
"http://opencontext.org/subjects/1833ADDA-B86D-45C9-F33F-B6F7CCBD8B05","SP38015 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Body Sherd","1.0","Indeterminable","Unknown","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/9E287EAA-13FD-48F4-C930-5CFB8AE2FAED","SP38015 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Body Sherd","1.0","Jar/Jug","Nabataean","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/5DAFD6A0-3FC0-4E30-AA18-9C22E5AE8EB0","SP38015 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Body Sherd","1.0","Jar/Jug","Nabataean","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/C4C3F21E-8B2A-4B92-EAD8-3546410D2F1E","SP38015 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","Gray","","Body Sherd","1.0","Bowl","Unknown","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/A5FCCD55-18DB-4455-B55A-E107A1421FD1","SP38015 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","white","","Base","1.0","Bowl","Unknown","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/99F585A7-33D7-47B5-9690-CA1922395537","SP38015 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","white","","Body Sherd","1.0","Jar/Jug","Unknown","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/7D029B58-4D96-49C7-3682-41DD43D32CAB","SP38015 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","Brown","","Base","1.0","Bowl","Nabataean","SP38015","Martha Sharp Joukowsky","Ring","Pottery","","",""
"http://opencontext.org/subjects/F00DFC54-CD7B-47BD-A44C-F001AE2AA81B","SP38015 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Body Sherd","1.0","Jar/Jug","Indeterminable","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","Gray",""
"http://opencontext.org/subjects/00B74C1C-1984-463B-456A-817F355B852A","SP38015 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","Incision","Body Sherd","1.0","Jar/Jug","Indeterminable","SP38015","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/1E0C2183-FFE3-4C49-070D-1A1A589C312D","SP38015 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Body Sherd","1.0","Indeterminable","Indeterminable","SP38015","Martha Sharp Joukowsky","Flat","Pottery","","Gray",""
"http://opencontext.org/subjects/0B7C167E-476C-47E5-E753-061087969DD3","SP38015 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Neck","1.0","Cooking pot","Indeterminable","SP38015","Martha Sharp Joukowsky","Trefoil","Pottery","","",""
"http://opencontext.org/subjects/9354B048-C013-4989-2D61-72CF7928DFD8","SP38015 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","Gray","","Body Sherd","1.0","Indeterminable","Nabataean","SP38015","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/F5EBBF87-C1C4-4680-50E2-6D60B7E5486A","SP38015 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","white","","Body Sherd","1.0","Indeterminable","Unknown","SP38015","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/6FF61439-D22E-4E6E-8F06-6101200491B3","SP38015 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71CD6FFC-8E5B-450B-40B0-6CF7EE43130B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015","","","Body Sherd","1.0","Cooking pot","Unknown","SP38015","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/4B8B3135-EA6F-46A7-8AD3-A84B88B28E37","SP38015A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/294BEC09-A27C-4929-939F-307DB08CD376","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 4","Seq. SP38015A","","","Body Sherd","1.0","roof tile","Indeterminable","SP38015A","Martha Sharp Joukowsky","Flat","Stone","","",""
"http://opencontext.org/subjects/C155883C-23F8-4A3B-170F-163D8267A6BC","SP38020 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Body Sherd","1.0","Bowl","Nabataean","SP38020","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/EB6CB927-6FE1-4663-6E41-8AC42C9FD42C","SP38020 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Rim","1.0","PLR","Unknown","SP38020","Martha Sharp Joukowsky","Plain Vertical","Pottery","","",""
"http://opencontext.org/subjects/3C67FDB8-F504-4C1E-6876-1A40A8A30500","SP38020 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","Gray","","Base","1.0","Plate","Nabataean","SP38020","Martha Sharp Joukowsky","Ring","Pottery","","",""
"http://opencontext.org/subjects/BE761F08-5975-45A3-79E2-0B769455763E","SP38020 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Body Sherd","1.0","FT/WT","Unknown","SP38020","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/BF14BCCE-8CC0-440D-058E-179C14358F17","SP38020 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","white","","Body Sherd","1.0","Jar/Jug","Nabataean","SP38020","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/ECEEC812-C1C5-4E0B-1CCA-A72685ABFFFA","SP38020 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","Salmon","","Rim","1.0","Jar/Jug","Unknown","SP38020","Martha Sharp Joukowsky","Indeterminable","Pottery","","",""
"http://opencontext.org/subjects/6AC8E036-9E2F-4E3F-613C-AE59E45D339A","SP38020 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Base","1.0","Jar/Jug","Unknown","SP38020","Martha Sharp Joukowsky","String-cut","Pottery","","",""
"http://opencontext.org/subjects/A4F96AD7-8731-4147-8C8B-921685560D46","SP38020 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","Gray","","Rim","1.0","Plate","Unknown","SP38020","Martha Sharp Joukowsky","Plain Vertical","Pottery","","",""
"http://opencontext.org/subjects/B0E8D6E5-4E41-4711-89DA-5740DD8A2ABF","SP38020 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Base","1.0","Bowl","Unknown","SP38020","Martha Sharp Joukowsky","Ring","Pottery","","",""
"http://opencontext.org/subjects/22592F91-8DEE-4329-76F9-70A8F6791704","SP38020 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Body Sherd","1.0","Cooking pot","Unknown","SP38020","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/EFAE04C8-B775-401C-1832-614CEF008052","SP38020 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Rim","1.0","Bowl","Nabataean","SP38020","Martha Sharp Joukowsky","Pointed","Pottery","","",""
"http://opencontext.org/subjects/AB08EF4C-E9BB-4651-CDDF-A6C217C85F62","SP38020 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","","","Body Sherd","1.0","Cooking pot","Unknown","SP38020","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/B9944EDC-9AD2-41ED-D21B-D9070EE6DDFC","SP38020 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","white","","Body Sherd","1.0","Cooking pot","Unknown","SP38020","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/8B70C288-3BAD-4E0D-7306-9579A38B748D","SP38020 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","white","","Body Sherd","1.0","Jar/Jug","Unknown","SP38020","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/E0880B48-DB83-4E27-D0A5-4EABAA13341D","SP38020 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A8AA221-A555-486C-0533-ED6565B0627B","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38020","white","","Body Sherd","1.0","Jar/Jug","Unknown","SP38020","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/BCD46890-F957-453B-BC4A-C9338A2797A9","SP38022 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","Ribbing","Handle/Rim","2.0","Jar/Jug","Unknown","SP38022","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/6537EEAB-3210-41D4-968B-0D14892CE5A9","SP38022 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","white","","Body Sherd","2.0","Bowl","Unknown","SP38022","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/C27DF085-390B-471E-07B7-ECA7CC052FAF","SP38022 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","","Body Sherd","1.0","Jar/Jug","Unknown","SP38022","Martha Sharp Joukowsky","Rounded","Pottery","","white",""
"http://opencontext.org/subjects/9C3EAC14-8798-4501-166D-B44C4F058CDA","SP38022 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","Incision","Body Sherd","1.0","Bowl","Unknown","SP38022","Martha Sharp Joukowsky","Rounded","Pottery","FEATHERS","",""
"http://opencontext.org/subjects/342474BA-EB96-413E-5738-E196C66E541D","SP38022 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","Salmon","","Body Sherd","1.0","Cooking pot","Unknown","SP38022","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/C36A1E77-4DBF-4C31-7C9C-D29637489A10","SP38022 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","","Body Sherd","1.0","wall tile","Unknown","SP38022","Martha Sharp Joukowsky","Flat","Pottery","","white",""
"http://opencontext.org/subjects/F9BE1DBF-FF5F-4050-D894-F6FC6B9932E7","SP38022 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","","Body Sherd","1.0","Jar/Jug","Unknown","SP38022","Martha Sharp Joukowsky","Trefoil","Pottery","","",""
"http://opencontext.org/subjects/6CFD71CE-4B0D-4F8E-F5AC-2B603EA99633","SP38022 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","white","","Body Sherd","1.0","Unknown","Unknown","SP38022","Martha Sharp Joukowsky","Flat","Pottery","","",""
"http://opencontext.org/subjects/58891C63-469C-40C6-9EC1-096F09053C3B","SP38022 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","Ribbing","Body Sherd","1.0","Bowl","Unknown","SP38022","Martha Sharp Joukowsky","Rounded","Pottery","","",""
"http://opencontext.org/subjects/6CF700EE-718B-4B50-81EA-E7CC4545E544","SP38022 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","Incision","Base","1.0","Jar/Jug","Unknown","SP38022","Martha Sharp Joukowsky","c","Pottery","","",""
"http://opencontext.org/subjects/E5EC7485-FC4F-4E34-6013-34F56029D38B","SP38022 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","Brown","","Rim","1.0","Plate","Nabataean","SP38022","Martha Sharp Joukowsky","Plain Vertical","Pottery","","",""
"http://opencontext.org/subjects/B6C2CE98-D914-4E00-CA0C-5BC06E4A9529","SP38022 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C332B6C-90D4-4853-0DF0-709BC6D1B498","Jordan","Petra Great Temple","Lower Temenos","Special Project 38","Locus 6","Seq. SP38022","","","Body Sherd","1.0","Indeterminable","Unknown","SP38022","Martha Sharp Joukowsky","Flat","Pottery","","",""
