"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Teeth (months/classes)","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 40","Note","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bp","Type Of Pathology","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bptr","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv"
"http://opencontext.org/subjects/FAAA4D16-9288-4C69-6404-A3E7835B34C8","Bone 7/3 (12280)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","7/3","Dog","Canis familiaris","Pelvis","Left","complete","1.0","12.5","adult","Jessica Grimm","","<20-24","","","","","","15.61","5.25","33.0","13.65","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.63","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EFB30459-D5C8-4C03-2858-7B79AFEBB1F9","Bone 5/2 (12279)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","5/2","Dog","Canis familiaris","Scapula","Left","complete","1.0","8.4","adult","Jessica Grimm","",">3-5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.94","20.06","","","","","","","","","","","","","","","","","","","","","","","","","","17.73","14.47","","","","","","","","","","","",""
"http://opencontext.org/subjects/65FC9BA7-1E31-46B8-2528-7130354BD90F","Bone 16/9 (12278)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","16/9","Dog","Canis familiaris","Costa","","diaphysis / middle portion","1.0","1.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/58F53BDC-D805-4682-FB76-18908B12B298","Bone 8/5 (12277)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","8/5","Dog","Canis familiaris","Cranium","Left & Right","partial","1.0","44.5","adult","Jessica Grimm",">6-12","","","","","","","","","","","","","","","","73.52","71.99","22.57","21.15","49.54","17.92","41.23","15.75","","","","","","","","","25.15","","","","","","","","","","72.6","83.24","56.23","61.59","15.8","9.0","10,58/13,21","","27.79","40.8","27.43","49.88","23.77","26.42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5,46/8,32","","","","","",""
"http://opencontext.org/subjects/55C167F4-A6DC-45DD-5914-4C59FDAD3DAC","Bone 1/1 (12276)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","1/1","Dog","Canis familiaris","Mandibula","Right","complete","1.0","15.5","juvenile","Jessica Grimm","5-6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D91D5927-B281-476E-8AF0-34CA01C919E3","Bone 3/2 (12196)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/1228387","dog","1001-1100","3a","3/2","Dog","Canis familiaris","Femur","Left","complete","1.0","27.3","adult","Jessica Grimm","",">9-10","25.45","","153.46","","10.08","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33.5","29.89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.81","","","","","","","","","","",""
"http://opencontext.org/subjects/4BBCB934-A2F0-4B84-E380-B58AA7C8C928","Bone 2/1 (12195)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/1228387","dog","1001-1100","3a","2/1","Dog","Canis familiaris","Humerus","Left","complete","1.0","17.5","adult","Jessica Grimm","",">10","23.2","","","121.15","8.64","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4CFFAE61-9FF3-44F2-C330-F729158BC0F5","Bone 2/1 (12194)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/1228387","dog","1001-1100","3a","2/1","Dog","Canis familiaris","Costa","Right","complete","2.0","5.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE1700EB-0F3C-4869-2858-BDDDDE9D067E","Bone 5/3 (12193)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/1228387","dog","1001-1100","3a","5/3","Dog","Canis familiaris","Mandibula","Right","complete","1.0","21.4","adult","Jessica Grimm",">6-12","","","","","","","","","","","123.9","123.44","118.37","107.66","104.34","","","19.92","","","","9.27","18.97","149.4","147.5","152.3","149.7","147.4","","","","","","","","","","","","","70.4","66.0","61.57","32.2","30.47","44.84","","16,57","","","","","","","","","","","","","","","","","","","","106.85","35.15","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8AD9713B-863A-495B-C62F-4B8F2B092C35","Bone 2/1 (12192)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/1228387","dog","1001-1100","3a","2/1","Dog","Canis familiaris","Mandibula","Right","complete","1.0","19.2","adult","Jessica Grimm",">6-12","","","","","","","","","","","111.6","111.38","105.95","98.3","94.62","","","18.43","","","","8.9","21.0","134.8","134.7","138.1","135.9","133.0","","","","","","","","bony nodule manibular hinge","","","","dental disease and defects","66.55","61.03","56.91","29.28","28.0","47.84","","16,67","","","","","","","","","","","","","","","","","","","","99.16","32.86","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F26C76DC-810D-4A50-C90D-A2F321E97FCA","Bone 7/3 (12293)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/1228387","dog","975-1025","3","7/3","Dog","Canis familiaris","Scapula","Right","complete","1.0","4.7","adult","Jessica Grimm","",">8,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10.46","16.63","","","","","","","","","","","","","","","","","","","","","","","","","","14.84","11.24","","","77.35","81.24","38.02","","","","","","",""
"http://opencontext.org/subjects/5B0BD429-E07B-441B-D1D2-0F731C0111D9","Bone 4/1 (12292)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/1228387","dog","975-1025","3","4/1","Dog","Canis familiaris","Tibia","Right","complete","1.0","20.0","sub-adult","Jessica Grimm","",">5-8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4DC545A-47F9-4DAD-27EA-79BA8ED4CE36","Bone 10/4 (12273)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/1228387","dog","1201-1250","5","10/4","Dog","Canis familiaris","Tibia","Left","complete","1.0","6.3","sub-adult","Jessica Grimm","","<6-11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4601C66-7FD1-4D05-661B-8BCF40C8FB5F","Bone 8/4 (12272)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/1228387","dog","1201-1250","5","8/4","Dog","Canis familiaris","Cranium","Left & Right","complete","1.0","96.3","adult","Jessica Grimm",">6-12","","","","","","","","","","","170.0","160.0","151.84","42.55","108.09","85.66","83.94","29.55","27.45","60.35","15.41","44.42","14.6","21.03","56.21","55.76","31.58","56.23","17.35","13.9","53.12","28.25","51.28","49.09","40.85","","","","","","82.14","86.53","97.77","","73.33","","","","91.25","34.96","44.43","28.02","53.06","29.85","30.31","80.0","","","","","","","","","","","","","81.75","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86F1D56B-32EA-49CF-1094-D462F6506B71","Bone 5/2 (12271)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/1228387","dog","1201-1250","5","5/2","Dog","Canis familiaris","Mandibula","Left","complete","1.0","13.4","juvenile","Jessica Grimm","<4-5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2BDA6002-6622-4082-B00F-5E7939A3990A","Bone 2/1 (12270)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1401","1500","http://opencontext.org/subjects/319619AE-F9CD-401E-05F8-7C36D5DB867E","Germany","Emden","Rosenstraße","Phase","http://eol.org/pages/1228387","dog","1401-1500","","2/1","Dog","Canis familiaris","Costa","Right","complete","1.0","4.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1405006C-2F35-48EA-0753-67E789B22451","Bone 7/2 (12269)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1401","1500","http://opencontext.org/subjects/319619AE-F9CD-401E-05F8-7C36D5DB867E","Germany","Emden","Rosenstraße","Phase","http://eol.org/pages/1228387","dog","1401-1500","","7/2","Dog","Canis familiaris","Pelvis+sacrum","Left & Right","complete","1.0","91.9","adult","Jessica Grimm","",">20-24","","","136.0","","","22.26","9.83","54.0","19.04","","","","","","","","","","","","","","","","","","","","","","","","","","pelvis fused with sacrum (4 segments)","","","","","","","","","","","","","","","","","","","","","","","80.6","90.5","96.8","27.46","46.2","65.26","","","","","","","","","21.68","","","","","","","","43.21","11.93","43.11","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFFBEFA9-0EE7-4E7C-6E24-6B3B028A889A","Bone 5/2 (12200)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/1228387","dog","1101-1200","4","5/2","Dog","Canis familiaris","Costa","Left & Right","complete","3.0","7.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A25A645-D2F7-4C07-7899-C3C5A77F2B9D","Bone 2/1 (12199)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/1228387","dog","1101-1200","4","2/1","Dog","Canis familiaris","Radius","Right","complete","1.0","11.5","adult","Jessica Grimm","",">5-8","","","","","10.27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28.5","15.39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DDAC41AD-883D-4E34-4FE6-6A3E19A3C899","Bone 6/2 (12198)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/60BAFD20-0400-47F6-BFB7-81459CD7F226","Germany","Emden","Rosenstraße","Phase 4","http://eol.org/pages/1228387","dog","1101-1200","4","6/2","Dog","Canis familiaris","Cranium","Left & Right","complete","1.0","97.8","adult","Jessica Grimm","","","","","","","","","","","","167.5","157.0","149.79","40.51","110.01","86.73","84.23","30.11","27.82","61.72","16.7","47.24","16.51","21.67","54.47","52.9","28.44","","16.2","13.64","49.46","","46.15","45.0","38.34","","","","","","79.88","86.55","103.15","","","15.03","10.89","9,32 u. 14,45","","34.82","46.96","32.03","52.62","28.67","30.7","63.0","","","","","","","","","","","","","72.0","","","","","","","","","","","","","","","","","","","","","","6,26 u. 8,37","","","","","",""
"http://opencontext.org/subjects/7640AF6E-D9A8-43F0-681F-C2914B9F017E","Bone 4/1 (12260)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/1228387","dog","1301-1400","7","4/1","Dog","Canis familiaris","Radius","Right","complete","1.0","16.7","adult","Jessica Grimm","",">6-9","15.04","","146.0","","11.63","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32.0","21.37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1283CD9D-6E3E-4A9A-9B60-B3285B1A237E","Bone 21/5 (12259)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/1228387","dog","1301-1400","7","21/5","Dog","Canis familiaris","Mandibula","Right","complete","1.0","18.9","adult","Jessica Grimm","","","","","","","","","","","","","","","103.35","95.97","","","19.4","","","","9.56","20.26","","","","","","","","","","","","","","","","","","69.77","66.34","60.97","30.67","30.78","46.52","","15.57","","","","","","","","","","","","","","","","","","","","104.15","35.14","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE9452ED-B968-49B6-869C-1843F149F7A8","Bone 14/3 (12258)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/1228387","dog","1301-1400","7","14/3","Dog","Canis familiaris","Tibia+Fibula","Left","complete","1.0","37.4","adult","Jessica Grimm","",">5-8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41C89058-115E-48D7-E618-38F90BE65CD4","Bone 18/2 (12257)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/1228387","dog","1301-1400","7","18/2","Dog","Canis familiaris","Tibia","Right","proximal and diaphysis/middle","1.0","18.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68798520-639F-4E99-74CC-D10079928339","Bone 5/2 (12256)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/1228387","dog","1301-1400","7","5/2","Dog","Canis familiaris","Cranium","Left & Right","complete","1.0","165.8","adult","Jessica Grimm",">6-12","","","","","","","","","","","196.5","188.0","178.0","48.48","129.04","","96.26","","32.11","64.37","18.12","48.59","16.15","23.96","64.84","65.41","37.28","51.85","19.14","13.45","51.61","","53.48","53.27","45.36","","","","","","90.01","95.26","118.55","70.78","81.43","","","","","40.72","55.53","37.71","68.22","40.06","39.97","90.0","","","","","","","","","","","","","92.51","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/444C68E2-9E30-4111-C4BD-8768D752AC9D","Bone 1730-7 (12244)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1730-7","Dog","Canis familiaris","Tibia","Right","complete","1.0","44.9","adult","Jessica Grimm","",">5-8","26.6","","","","14.88","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/524CE8E8-C727-441A-12FE-D19343A3F122","Bone 1907-13 (12229)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1907-13","Dog","Canis familiaris","Ulna","Left","complete","1.0","8.6","adult","Jessica Grimm","",">6-8","","","150.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.95","18.02","15.03","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
