"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/66C35BB7-D761-45F3-7D96-DC7E0002C671","PE084 07 Seq.84026 (157)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/28DC3C3F-B2CB-4DE3-6650-B95151BF6A3A","Jordan","Petra Great Temple","Propylaeum","Trench 84","Locus 7","Seq. 84026","","2.0","0.9","2 thin bfrags decolourised faintly greenish","Abraded.","1.0","0.0","PE084 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4206F3D4-4EFD-4407-7E70-890B06607755","PE082 15 Seq.82183 (155)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4118DD84-1112-4548-101E-20EE82696BEC","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus 15","Seq. 82183","","2.0","3.3","higher, slightly more splayed, same fabric, no bowl extant.","calcinified.","1.0","69.0","PE082 15","Margaret O'Hea","Slab footed base","5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C041C91-E170-4388-739D-B3B1EF0A81C6","PE082 02 Seq.82161 (154)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D2BF03A-B011-427B-FE04-3C6EC58F5190","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus 2","Seq. 82161","","0.0","1.4","cylindrical thin bfrag","Black on iridescence.","1.0","0.0","PE082 02","Margaret O'Hea","","Body d 6-7","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A8B7A171-6503-47CC-E38C-E099E4E76976","P125 05 Seq.125049 (153)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCB77E48-0B20-4B16-1504-07B1B13BAF28","Jordan","Petra Great Temple","Propylaeum","Trench 125","Locus 5","Seq. 125049","","14.0","2.8","?; variant, more flaring and thickened rim, slightly shallower bowl, medthin","Flaky iridescence.","1.0","6.0","P125 05","Margaret O'Hea","Flaring bowl rim","14-15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8DB37E64-D723-42A7-4589-69DB11B1CFB4","P125 05 Seq.125049 (152)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCB77E48-0B20-4B16-1504-07B1B13BAF28","Jordan","Petra Great Temple","Propylaeum","Trench 125","Locus 5","Seq. 125049","","0.0","2.0","medthin bfrags","Black on iridescence.","1.0","0.0","P125 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B0C872B5-6C08-4465-0A85-B8CDADE03D9E","P125 05 Seq.125049 (151)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCB77E48-0B20-4B16-1504-07B1B13BAF28","Jordan","Petra Great Temple","Propylaeum","Trench 125","Locus 5","Seq. 125049","","0.0","1.3","?; flat solid coil beneath small conical tip. All indeterm med","white enamel-like","1.0","45.0","P125 05","Margaret O'Hea","Unguentarium coil-base","Bd 3","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F44A634F-AD47-4FC4-AEC6-1D8244A2188F","P125 05 Seq.125049 (150)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCB77E48-0B20-4B16-1504-07B1B13BAF28","Jordan","Petra Great Temple","Propylaeum","Trench 125","Locus 5","Seq. 125049","","12.0","10.9","complete, low pad, flat v slight neg p mark","Black on iridescence.","1.0","55.0","P125 05","Margaret O'Hea","Pad base","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/611F03BB-79CF-4DCA-CDF9-4E3F12D6120C","P125 05 Seq.125060 (149)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B9668A9A-7C45-48F4-3463-BC6EA6286923","Jordan","Petra Great Temple","Propylaeum","Trench 125","Locus 5","Seq. 125060","","2.0","0.5","small convex fragment with raised ridge? Med","Flaky iridescence.","1.0","42.0","P125 05","Margaret O'Hea","Facetted and cut bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CADF9999-31C9-4256-0122-E17D30CCB141","P125 05 Seq.125029 (148)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B728FD84-BE73-452B-4DE4-A741D8294AFD","Jordan","Petra Great Temple","Propylaeum","Trench 125","Locus 5","Seq. 125029","","0.0","0.4","thin bfrag indeterm","Black on iridescence.","1.0","0.0","P125 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6CD4B7F5-F8D8-472F-B113-9CCFDA3A6914","P125 05 Seq.125029 (147)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B728FD84-BE73-452B-4DE4-A741D8294AFD","Jordan","Petra Great Temple","Propylaeum","Trench 125","Locus 5","Seq. 125029","","0.0","2.0","as type, medthick large trail to neck","Black on iridescence.","1.0","56.0","P125 05","Margaret O'Hea","Simple funnel-mouthed flask rim - trailed","Rd 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C596F32E-E2D5-47D5-AD99-AE6861D8EA14","PW086 07 Seq.86037 (214)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/49F92DA5-8E24-4F2A-65B5-44A9ECF6D1A5","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 7","Seq. 86037","","0.0","4.3","small fragment of vitreous slag, clearly with some glass","","1.0","0.0","PW086 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8198FCA7-5E46-4DB8-3A8C-98A44ED46ADF","P086 01 Seq.096??? (146)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9C991FE6-4F50-4333-9956-758626E60E7F","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 1","Seq. 096???","","0.0","0.3","G-2 tiny bfrag medthin indeterm","Black on iridescence.","1.0","0.0","P086 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D2BCE59-E046-4126-64CB-54E50E9B24CD","P0769 01 Seq.69061 (145)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65AA5433-CD46-4B62-C187-495256F378FB","Jordan","Petra Great Temple","Propylaeum","Trench 769","Locus 1","Seq. 69061","","0.0","1.1","thick w-inc bowl fragment carination no extant dec or diam","Black on iridescence.","1.0","0.0","P0769 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3DA49AAA-B71D-4C4F-4AEB-6B9D7B8B0B83","P0769 01 Seq.69122 (144)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B79C0750-EBA1-4AFD-55EB-6AE94E80D67E","Jordan","Petra Great Temple","Propylaeum","Trench 769","Locus 1","Seq. 69122","","0.0","0.8","small flask domed and thickened base, too small for cf","Black on iridescence.","1.0","0.0","P0769 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A0CAC97-49E8-4530-CB72-B6F41467A998","PW070 01 Seq.70058 (210)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE9CB320-7B44-4D3E-B902-25DF8DDC87CF","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Seq. 70058","","14.0","0.5","v thin greenish or lime greenish bfrag","Flaky iridescence.","1.0","0.0","PW070 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EFFC601D-BB71-43E1-7178-01EDD46E2D9E","PW070 01 Seq.70182 (209)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C4C783EE-3FDB-4E45-D635-123AA8506B48","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Seq. 70182","","15.0","18.9","strap handle from flagon","Iridescent patches.","1.0","101.0","PW070 01","Margaret O'Hea","Square-sectioned flagon","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/194495C4-94C6-447F-4050-9176B281F93F","P070 01 Seq.70182 (143)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C4C783EE-3FDB-4E45-D635-123AA8506B48","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Seq. 70182","","15.0","1.0","thick poss tmf rim or just neck","Iridescent patches.","1.0","0.0","P070 01","Margaret O'Hea","","3ish","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFD0506D-0247-4B1F-B099-0A3BE25539C9","P070 01 Seq.70182 (142)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C4C783EE-3FDB-4E45-D635-123AA8506B48","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Seq. 70182","","0.0","0.8","very tiny round sectioned handle fragment - poss cobalt?","yellow surface","1.0","0.0","P070 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1AFBA030-8FB9-4614-ED32-B4F797EE4917","P070 01 Seq.70121 (141)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AA1873D-4223-4A8A-4F74-36845D3A9D21","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Seq. 70121","","15.0","5.3","as type, no diam, medthick to thick, strongly lime greenish, fine incisions","Abraded.","1.0","39.0","P070 01","Margaret O'Hea","Wheel-incised bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DB4A2D18-DAFA-458A-6C69-7FEC3C621CB8","PW069 06 Seq.69202 (208)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E3951C3B-C4AF-4452-FC46-C4B2BC529BFE","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 6","Seq. 69202","","0.0","2.4","neck and flattish fragments not pane, all medthin all indeterm","Black on iridescence.","1.0","0.0","PW069 06","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/29E39B57-8916-4A7B-C9F8-F8FAE6B24CE0","PW069 06 Seq.69169 (207)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9A94E51-AA02-4A02-7356-F652294FCFE8","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 6","Seq. 69169","","23.0","1.3","?; carination only no dec med walled, much thicker than type; olive greenish","Flaky iridescence.","1.0","57.0","PW069 06","Margaret O'Hea","Prunted and wheel-incised beaker-lamp","09-Aug","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EBAD05AE-4DE1-4511-B5C8-01A6A6BFD00C","P069 08 Seq.69213 (140)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13E49B8B-0329-4448-1516-D53D64D4BBFC","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 8","Seq. 69213","","15.0","1.4","rounded heel  prob from cut or incised beaker, no diam, medthick abraded strongly lime","Abraded.","1.0","0.0","P069 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/809B7F7A-C3CF-4104-5158-D1B98161E604","PW069 01 Seq.61071 (206)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C0341E47-2B3E-4E08-77DB-95E46A810F76","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 61071","","15.0","5.4","very abraded,, thick with wide greenish, profile as type strongly lime","Abraded and iridescent patches.","1.0","100.0","PW069 01","Margaret O'Hea","Wheel-grooved hemispherical bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4C055F97-FAA4-4801-E54E-DB293827822E","P069 01 Seq.69122 (139)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED98ECA5-6FA7-4035-F6AE-BD5C5DC997B2","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69122","","1.0","1.9","medthick convex bfrag decolourised, tint not visible","Black on iridescence.","1.0","0.0","P069 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A961FD77-E9A0-43CC-A4B4-777F834D1962","P069 01 Seq.69071 (138)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7780B16B-D940-4429-BB61-BEB214EA2DA8","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69071","","12.0","0.5","med flat too small to type as PANE blue-greenish","Iridescent patches.","1.0","0.0","P069 01","Margaret O'Hea","","0.1","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EFEAFEFA-68D4-4667-FDD0-871055EBCA97","P069 01 Seq.69086 (137)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/91945912-92FC-4533-13BD-96595B48852D","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69086","","15.0","3.6","?; flat as type, med walled not thick, lime","Flaky iridescence.","1.0","108.0","P069 01","Margaret O'Hea","Flat flagon/flask base","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD0A57BD-D784-4F1D-36B6-4F48AB55A7A2","P069 01 Seq.89024 (135)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F1B929E-ECE0-43BB-8E8D-2B181A04A314","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 89024","","12.0","5.1","v thick centre flat base no diam, strongly blue-greenish","Iridescent patches.","1.0","0.0","P069 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4649ABA6-0C36-4281-62AC-73CC7268D63D","P069 01 Seq.69024 (134)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7900A3DB-F245-4061-34EB-7B985ED6C1CF","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69024","","15.0","1.8","convex bfrag, hemispherical prob; med walled strongly lime, narrow grooves","Black on iridescence.","1.0","46.0","P069 01","Margaret O'Hea","Wheel-incised bowl fragments","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB052D16-D051-4DBD-5748-87D4C1074B19","SP073 06 Seq.73023 (222)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/94667BB5-5EC2-4B71-AADA-A02A850628C1","Jordan","Petra Great Temple","Lower Temenos","Special Project 73","Locus 6","Seq. 73023","","14.0","1.5","? Flat but small, greenish","Flaky iridescence.","1.0","4.0","SP073 06","Margaret O'Hea","Window pane - flat","0.15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/50921CE7-421A-449B-385B-32339BA06F4C","SP073 04 Seq.73015 (221)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3594D67-2F45-42A2-257E-05AC07E26798","Jordan","Petra Great Temple","Lower Temenos","Special Project 73","Locus 4","Seq. 73015","","16.0","0.5","med faintly greenish heel","Abraded.","1.0","0.0","SP073 04","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85FCD9D7-984C-49C9-0FF6-2AFD7612A21A","LT104 22 Seq.104156 (133)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5B332308-A3BF-4F16-DB64-95CAF767EF61","Jordan","Petra Great Temple","Lower Temenos","Trench 104","Locus 22","Seq. 104156","","0.0","0.5","small melted drop, now black HEAT-AFFECTED","Black on iridescence.","1.0","0.0","LT104 22","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F21920D-3BAB-40B0-BD74-D3A5FC8F0FB5","LT104 10 Seq.104093 (132)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FF6C065-7062-447B-F4F5-0AD127D4A63E","Jordan","Petra Great Temple","Lower Temenos","Trench 104","Locus 10","Seq. 104093","","1.0","0.4","(SP) thick small bfrag but hydration flaked off so now med, decolourised","Black on iridescence.","1.0","0.0","LT104 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12A0D228-9DDC-4013-7AEC-C1B81030C7A0","LT104 03 Seq.104021 (131)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/60ED1770-0E79-4CE8-BBCC-95D9FC206DF7","Jordan","Petra Great Temple","Lower Temenos","Trench 104","Locus 3","Seq. 104021","","14.0","1.4","?; poss. large flat base, but seems like window pane","Iridescent patches.","1.0","4.0","LT104 03","Margaret O'Hea","Window pane - flat","0.25","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20356AA9-EA7F-4B1F-4C8A-ED7ADC33644F","LT098B 03 Seq.098B340 (130)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CADAB77C-5932-4E35-4710-9CA99E2079BE","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 3","Seq. 098B340","","12.0","7.9","heel missing thickened flat base, very slight pm","Iridescent patches.","1.0","12.0","LT098B 03","Margaret O'Hea","Flat thickened base","05-Apr","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6FD8597A-E68E-4A1C-2298-CC10F71CE22B","LT098B 02 Seq.098B392 (129)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B97451F-B6E2-46E8-971B-532CA6F68259","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 2","Seq. 098B392","","1.0","0.4","very curved heel, thin no cf decolourised and slightly tinted but cannot id","abraded and flaky","1.0","0.0","LT098B 02","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A33889B7-DFC6-4F94-582C-D94F109E6B02","LT098B 02 Seq.098B338 (128)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8F4DA334-358F-45B5-432E-04B041C8AA22","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 2","Seq. 098B338","","16.0","0.8","medthin heel poss. flask, no diam no centre no cf v faintly  greenish","Iridescent patches.","1.0","0.0","LT098B 02","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F6BA01C1-FB4E-4ED5-8EB2-5D2B3909C9C6","LT098B 02 Seq.098B364 (127)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C5189FA-E2ED-4D9C-AFA1-A0180162670C","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 2","Seq. 098B364","","0.0","0.3","thin bfrag indeterm","Black on iridescence.","1.0","0.0","LT098B 02","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E813F163-CC93-4D73-D93C-05471A4C11BF","LT098B 01 Seq.098B162 (126)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/67E88CAC-52E6-4BAD-987A-2599B419A197","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","Seq. 098B162","","0.0","0.8","thin flat, poss. pane but too small to cf","Black on iridescence.","1.0","0.0","LT098B 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4FDEC7AF-43AA-4DE6-1D7C-2AF26BAD88AE","LT098B 01 Seq.98B179 (125)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2CA481A1-887C-47F6-2EAB-1BC18933E7D9","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","Seq. 98B179","","0.0","0.5","v thin indeterm bfrags","Black on iridescence.","1.0","0.0","LT098B 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/98513EEA-DCC4-4ABF-BE21-186C3AED31DD","LT098B 01 Seq.98B021 (124)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2E810417-F180-43CB-B0F0-AEFF9934B6C6","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","Seq. 98B021","","12.0","1.4","thin bfrag, faintly blue-greenish almost decolourised","Flaky iridescence.","1.0","0.0","LT098B 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9FB38482-1170-45E2-327C-F849CA54E4A6","LT098B 01 Seq.098B021 (123)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/67EEB081-9F43-4983-A489-C68BC8C21CE3","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","Seq. 098B021","","1.0","9.6","paddled flat on top of everted ledge, medthick walled, decolourised faintly pinkish, otherwise as type","Black on iridescence.","1.0","81.0","LT098B 01","Margaret O'Hea","Small everted-rim bowl or beaker","Rd 11","","","","","","","","","","","","","",""
