﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,عدد [https://opencontext.org/predicates/2fc4429e-8b09-4f94-83cb-365f846e6ba0],دولة [https://opencontext.org/predicates/7b4950bf-28dd-4890-8411-de378fa03a59],المدينة أو الموقع الاثري [https://opencontext.org/predicates/ced93baf-dfe9-407e-a2d1-7775f51615a5],اسم المسجد [https://opencontext.org/predicates/65f8a029-90fd-45d6-9817-db3221c4bc4e],المصدر الاساسي [https://opencontext.org/predicates/8e40ffaa-f710-470c-86f7-375e3da00c6c],مصدر 2 [https://opencontext.org/predicates/32d0e057-c314-4896-b79d-6a93c4fc39d8],مصدر 3 [https://opencontext.org/predicates/2d67443a-bd01-412f-b80f-91a09624d655],مصدر 4 [https://opencontext.org/predicates/3921cc06-63cf-4718-b60c-3672afb37775],مصدر 5 [https://opencontext.org/predicates/3835e147-f838-497d-ae43-5d865cf61194],مصدر 6 [https://opencontext.org/predicates/c8cc9699-57f0-42ed-b4f5-2a84735e5374],مصدر 7 [https://opencontext.org/predicates/e0029584-e7d4-41e2-9260-4cb26587776a],خط العرض [https://opencontext.org/predicates/98738c0c-cfab-499c-9cf8-c97d20f347b5],خط الطول [https://opencontext.org/predicates/c3fb07cc-487c-4e01-b203-752e3b11de3e],تحديد الموقع: دقيق أو تقريبي [https://opencontext.org/predicates/a69e48de-bdda-4376-a398-02e5a284c1fc],تأريخ المسجد في الهذه المصادر [https://opencontext.org/predicates/c88b5fb0-eb6f-4cbf-80ec-08db3f937d2d],"التأريخ يعتمد على: مصادر تاريخية، متماثل، نقوش، لقى التي يمكن تاريخها، الكربون المشع، طبقات، او تقنيات البناء [https://opencontext.org/predicates/bf08a671-4fa8-4811-b612-3d74b7117b96]",الدليل الاثري المبكر [https://opencontext.org/predicates/a4bcf267-a16b-40c6-9bac-85112f7fc8b5],أدلة إضافية 1 [https://opencontext.org/predicates/ffd1d6c3-ce33-489e-9530-082905f2d3f8],أدلة إضافية 2 [https://opencontext.org/predicates/538a6582-59d8-46ae-8f0b-5f6a8263d54f],أدلة إضافية 3 [https://opencontext.org/predicates/f0a5b4ed-db16-4c3b-8b3c-58299f5291ec],أدلة إضافية 4 [https://opencontext.org/predicates/6e174edb-d7c6-4f3b-a4a4-4ace7b6a8a3b],تأريخ المسجد [https://opencontext.org/predicates/53028a53-04ed-4b75-beb8-3121be8deb62],أسس تحديد المسجد (بالإضافة إلى التوجيه) [https://opencontext.org/predicates/4b072b78-66d5-43ff-8fb0-d7c142a3534a],ملاذ سابق: كنيسة او آخر [https://opencontext.org/predicates/bc8585ac-c813-4d86-997e-7783ccf21c0e],ملاذ لاحق: كنيسة او آخر [https://opencontext.org/predicates/69b8ae32-24d3-4b72-88e7-3216965ae567],حجم المسجد (بالمتر) [https://opencontext.org/predicates/aa8861e7-ebb7-46c2-8349-2bb0de660bf0],"شكل المسجد: مربع، مستطيل ذو اتجاه طولي (بازيليكا)، مستطيل ذو اتجاه عرضي، آخر [https://opencontext.org/predicates/52fe9b58-dac0-460e-adc9-209c5f7852e6]",المحراب موجود [https://opencontext.org/predicates/dfe9ff56-25ad-4e76-abe3-0a3efe92bd29]
https://opencontext.org/subjects/29817c43-43b8-43f5-b7b2-ad84edb9ccbc,Mosque ID 50,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/7a00936a-aa62-439e-9517-4228c5e9546e,11/14/2021 13:45,30.88173456,34.79078253,Given for: Mosque ID 50,781,781,Given for: Mosque ID 50,Asia,Israel,Sede Boqer,Hagit Nol,50,إسرائيل / فلسطين,سدة بوقر,,"Cohen, Rudolf, 1985. Archaeological Survey of Israel, Map of Sde Boqer – West (167), Jerusalem: Department of Antiquities and Museums, 22*, 65-66. http://survey.antiquities.org.il/index.html#/MapSurvey/66/site/13324","Sharon, Moshe, 1985. “Appendix: Arabic Inscriptions from Sede-Boqer - Map 167”, in: Rudolph Cohen, Archaeological Survey of Israel, Map of Sde Boqer – West (167), Jerusalem: Department of Antiquities and Museums, 31*-35*, 94-106","Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 138-139. https://archive.org/details/TheArchaeologyof_612 (للتحميل)","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155",,,,30.88173456,34.79078253,دقيق,الفترة الإسلامية المبكرة,نقوش ولقى,"نقد من الموقع، 775-785","نقوش في الموقع، 781/165","مصابيح الطين من الموقع، القرن الثامن إلى العاشر","اكواب من الفخار البيزنطي الرقسق (FB) من الموقع، القرنين الثامن والتاسع",,781,محراب,قابل للنقاش,,5*12 (12*14 بما فيها الصحن),اتجاه عرضي,موجود
https://opencontext.org/subjects/e90f0d48-5d5e-4324-a33e-dd03506f3724,Mosque ID 51,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/802c6014-397a-4877-9a52-604f673e569e,11/14/2021 13:45,31.53478582,34.59458847,Given for: Mosque ID 51,901,1100,Given for: Mosque ID 51,Asia,Israel,Sederot,Hagit Nol,51,إسرائيل / فلسطين,سديروت,,"Varga, Daniel, and Kobrin, Federico, 2018. “Horbat Neged”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 130, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=25446&mag_id=126.",,,,,,,31.53478582,34.59458847,دقيق,القرن الثامن إلى الحادي عشر,طبقات ولقى فخارية,"مصباح الطين و قطع فخارية من المسجد، ألقرن التاسع",,,,,التأريخ الذي يلي 901,محراب,كنيسة,,,,موجود
https://opencontext.org/subjects/7e52107c-267c-4edd-a487-54ce580e881b,Mosque ID 52,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/42c5f950-4a1d-407a-afd0-d6ccaecb8136,11/14/2021 13:45,30.881015,34.630874,Given for: Mosque ID 52,701,760,Given for: Mosque ID 52,Asia,Israel,Shivta,Hagit Nol,52,إسرائيل / فلسطين,شبطا,,"Tepper, Yotam, Erickson-Gini, Tali, Farhi, Yoav, and Guy Bar-Oz, 2018. “Probing the Byzantine/Early Islamic Transition in the Negev: The Renewed Shivta Excavations, 2015–2016”, Tel Aviv 45(1): 120-152. https://www.tandfonline.com/doi/abs/10.1080/03344355.2018.1412058?journalCode=ytav20","Baly, Colin, 1935. ""S'baita"", Palestine Exploration Quarterly 67: 171-181.","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155","Moor, Bilha, 2013. ""Mosque and Church: Arabic Inscriptions at Shivta in the Early Islamic Period"", Jerusalem Studies in Arabic and Islam 40: 73-141.","Tepper, Yotam and Bar-Oz, Guy, 2019. “Shivta”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 131, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=25518&mag_id=127.","Hirschfeld, Yizhar, 2003. ""Social Aspects of the Late-Antique Village of Shivta"", Journal of Roman Archaeology 16: 395-408. https://doi.org/10.1017/S1047759400013210",https://negevbyz.haifa.ac.il/index.php/en/,30.881015,34.630874,دقيق,القرن الثامن,"طبقات، نقوش، ولقى","نقد تحت تبليط المسجد، القرن الثالث","لقى فخارية تحت تبليط المسجد، القرنين السادس والسابع","نقوش الشهادة، متماثل من 690-760",,,701-760,محراب,كنيسة مجاورة,,6.7*12.35,اتجاه طولي,موجود
https://opencontext.org/subjects/f2fdf86b-39fb-47ab-a8ca-c0b2d24ef34e,Mosque ID 53,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/58e84d19-711d-4b66-bd04-9cdc5a10627f,11/14/2021 13:45,31.405362,35.102964,Given for: Mosque ID 53,809,809,Given for: Mosque ID 53,Asia,Palestinian Authority,Susya,Hagit Nol,53,إسرائيل / فلسطين,سوسية,,"Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 100-102. https://archive.org/details/TheArchaeologyof_612 (للتحميل)","Barouch, Yuval, 2005. “Horvat Susya – Chronological Remarks Following Recent Excavations”, Judea and Samaria Research Studies 14: 159-166 (بالعبرية).","Gutman, S., Yeivin, Z, and Ehud Netzer, 1981. “Excavations in the Synagogue at Ḥorvat Susya”, in: Lee I. Levine (ed.), Ancient Synagogues Revealed, Jerusalem: Israel Exploration Society, 123-128.","Werlin, Steven H., 2015. Ancient Synagogues of Southern Palestine, 300-800 CE: Living on the Edge, Boston and Leiden: Brill, 136-182. https://brill.com/view/title/24078",,,,31.405362,35.102964,دقيق,809,"طبقات، نقش، ولقى فخارية","نقش في المكان الأصلي (""انستو"")، حبر  على الجص، 809/193","لقى فخارية من الكهوف التي يسدها صحن المسجد، حتى القرن التاسع","نقود من الموقع، الي 700-750",,,809,محراب,كنيس,,,,موجود
https://opencontext.org/subjects/feb8cb4e-22f0-4d64-95ed-1a2dd8ce9604,Mosque ID 54,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/4c4799e9-3abf-4c02-986c-ae5caa50a8a3,11/14/2021 13:45,32.504388,35.503348,Given for: Mosque ID 54,801,1000,Given for: Mosque ID 54,Asia,Israel,Tel Beth Shean,Hagit Nol,54,إسرائيل / فلسطين,تل بيت شئان,,"Fisher, Clarence S., 1922. “Beth Shean”, The Museum Journal 13(1): 32-45. https://www.penn.museum/sites/journal/966/","Boomer, Megan, no date. “Islamic and Crusader Beth Shean: From City to Settlement”, https://beth-shean.squarespace.com/research-papers (not active, July 2021).","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223.",,,,,32.504388,35.503348,تقريبي,ربما الفترة الإسلامية المبكرة,,"نقش في الموقع، داخل كنيسة، 806/190","نقش بالحبر على الجص، في المكان الأصلي (""انستو"")، 809/193",,,,التأريخ الذي يلي 801,محراب,,,,اتجاه طولي,موجود
https://opencontext.org/subjects/185dee56-ae16-4fab-800b-4357d9e61540,Mosque ID 55,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,11/14/2021 13:45,32.772823,35.54658,Given for: Mosque ID 55,,,,Asia,Israel,Tiberias,Hagit Nol,55,إسرائيل / فلسطين,طبرية,"منطقة C، طبقة 1 للمسجد","Cytryn-Silberman, Katia, 2021. ""From Tiberias to Tabariyya: Islamization of the Classical City"", in: “Tiberias – the Hub of the Land, a Zoom Workshop following Excavations, Insights and New Research – Celebrating 2000 Years to the Establishment of the City"", January 14th, 2021, https://www.ybz.org.il/?CategoryID=493&ArticleID=8064#.YBWj0Xkxk2x.","St. Laurent, Beatrice, and Awwad, Isam, 2018. “Capitalizing Jerusalem and Beyond: A Preliminary Note on Muʿāwiya’s Urban and Imperial Vision 635-800”, in: Markus Ritter and Mattia Guidetti (eds.), Proceedings of the 10th International Congress on the Archaeology of the Ancient Near East, vol. 1: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 653-666.",,,,,,32.772823,35.54658,دقيق,القرن السابع,طبقات ومتماثل,"جدار روماني تحت المسجد، التأريخ الذي يلي القرن الثالث",,,,,,اعمدة,مبنى عام بيزنطي,,,اتجاه عرضي,
https://opencontext.org/subjects/a7c88896-c59c-4e23-b60d-3e251f8579f1,Mosque ID 56,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,11/14/2021 13:45,32.772823,35.54658,Given for: Mosque ID 56,701,900,Given for: Mosque ID 56,Asia,Israel,Tiberias,Hagit Nol,56,إسرائيل / فلسطين,طبرية,"منطقة C، طبقة 2 للمسجد","Cytryn-Silverman, Katia, 2009. “The Umayyad Mosque of Tiberias”, Muqarnas 26: 37-61. https://brill.com/view/book/edcoll/9789047429333/Bej.9789004175891.i-386_003.xml","Miller, Shulamit, and de Vincenz, Anna, 2018. “Tiberias and Hammat Tiberias, Berenice Channel”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 130, https://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=25434&mag_id=126.",,,,,,32.772823,35.54658,دقيق,القرن الثامن,طبقات ومتماثل,"لقى فخارية في الحشوات على طول الجدار الشرقي، القرن الثالث إلى التاسع، ربما التأريخ الذي يلي 701-800",,,,,ربما التأريخ الذي يلي 701,اعمدة,,,78*26,,
https://opencontext.org/subjects/852fb145-9f69-4ea3-b119-ef9d9108fa66,Mosque ID 57,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,11/14/2021 13:45,32.774846,35.544627,Given for: Mosque ID 57,801,1000,Given for: Mosque ID 57,Asia,Israel,Tiberias,Hagit Nol,57,إسرائيل / فلسطين,طبرية,منطقة D,"Stacey, David, 2004. Excavations at Tiberias, 1973-1974: The Early Islamic Periods, IAA Reports 21, Jerusalem: Israel Antiquities Authority, 79-80.","Cytryn-Silverman, Katia, 2009. “The Umayyad Mosque of Tiberias”, Muqarnas 26: 37-61, p. 43. https://brill.com/view/book/edcoll/9789047429333/Bej.9789004175891.i-386_003.xml",,,,,,32.774846,35.544627,تقريبي,749-800,طبقات ونقود,"نقود، القرن الحامس او السادس الى الثامن","قناة مغطاة بألواح، ربما التأريخ الذي يلي 801-900","دعم الأعمدة من الاسمنت، ربما نهاية القرن التاسع الى منتصف القرن العاشر",,,التأريخ الذي يلي 801,اعمدة,,,15.5*4,اتجاه عرضي,
https://opencontext.org/subjects/9c3eb29c-fbc1-4897-9c1e-e04b2d3c021f,Mosque ID 58,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/36f70dcd-4f68-4ac7-963f-bc91ec36fdbc,11/14/2021 13:45,29.970294,35.3499,Given for: Mosque ID 58,750,900,Given for: Mosque ID 58,Asia,Jordan,al-Ḥumayma,Hagit Nol,58,الأردن,الحميمة,,"Foote, Rebecca M., 2007. “From Residence to Revolutionary Headquarters: The Early Islamic Qasr and Mosque Complex at al-Humayma and Its 8th-Century Context”, in: Thomas E. Levy, P.M. Michèle Daviau, Randall W. Younker and May Shaer (eds.), Crossing Jordan: North American Contributions to the Archaeology of Jordan, London and Oakville: Equinox Publishing, 457-465.","Foote, Rebecca M., 1999. “Frescoes and Carved Ivory from the Abbasid Family Homestead at Humeima”, Journal of Roman Archaeology 12: 423-428. https://www.cambridge.org/core/journals/journal-of-roman-archaeology/article/abs/frescoes-and-carved-ivory-from-the-abbasid-family-homestead-at-humeima/BEDF434F3D712D82968D8DECDDB86D82","Schick, Robert, 2007. ""Al-Ḥumayma and the Abbasid Family"", Studies in the History and Archaeology of Jordan 9: 345-355. http://publication.doa.gov.jo/Publications/ViewChapterPublic/410 (للتحميل)","Oleson, John Peter, ʿAmr, Khairieh, Foote, Rebecca, Logan, Judy, Reeves, M. Barbara, and Robert Schick, 1999. “Preliminary report of the al-Humayma excavation project, 1995, 1996, 1998”, Annual of the Department of Antiquities of Jordan 43: 411-450. http://publication.doa.gov.jo/Publications/ViewChapterPublic/770 (للتحميل)","Oleson, John Peter, Baker, Gregory S., de Bruijn, Erik, Foote, Rebecca M., Logan, Judy, Reeves, M. Barbara, and Andrew N. Sherwood, 2003. “Preliminary Report of al-Humayma Excavation Project, 2000, 2002”, Annual of the Department of Antiquities of Jordan 47: 37-64. http://publication.doa.gov.jo/Publications/ViewChapterPublic/715 (للتحميل)","Oleson, John Peter, Reeves, M. Barbara, Baker, Gregory S., de Bruijn, Erik, Gerber, Y., Nikolic, M., and Andrew N. Sherwood, 2008. “Preliminary Report on Excavations at Humayma, Ancient Hawara, 2004 and 2005”, Annual of the Department of Antiquities of Jordan 52: 309-342. http://publication.doa.gov.jo/Publications/ViewChapterPublic/326 (للتحميل)",,29.970294,35.3499,تقريبي,710-750,"مصادر تاريخية، متماثل، ولقى","لقى فخارية تحت تبليط المسجد، 600-750","درهم (نقد فضي) مجاور، 733/115","لقى من الحجر الأملس من الموقع، 750-900","نمط لألواح من العاج، القرن التاسع","الفخار ""ماهاش""، 750-900",750-900,محراب,,,5*5,مربع,موجود
https://opencontext.org/subjects/d723adc5-15b7-46bb-b5a8-4e6c333e86da,Mosque ID 59,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/5501bacc-97ab-49c9-9c21-4e09f928991e,11/14/2021 13:45,31.75273798,35.92804644,Given for: Mosque ID 59,850,851,Given for: Mosque ID 59,Asia,Jordan,al-Qasṭal,Hagit Nol,59,الأردن,القسطل,,"Addison, Erin, 2000. “The Mosque at al-Qastal: Report from al-Qastal Conservation and Development Project, 1999-2000”, Annual of the Department of Antiquities of Jordan 44: 477-491. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1387 (للتحميل)","Carlier, Patricia, and Morin, Frédéric, 1987. “Archaeological Researches at Qastal Second Mission, 1985”, Annual of the Department of Antiquities of Jordan 31: 221-246. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1798 (للتحميل)","Arce, Ignacio, 2018. “Qasṭal al-Balqāʾ Revisited (I) – The Qaṣr During the Umayyad Period: Plan, Vaulting and Phasing”, in: Markus Ritter and Mattia Guidetti (eds.), Proceedings of the 10th International Congress on the Archaeology of the Ancient Near East, vol. 1: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 579-600.","Gaube, Heinz, 1977. “ʿAmmān, Ḫarāne und Qasṭal: Vier frühislamische Bauwerke in Mitteljordanien”, Zeitschrift des Deutschen Palästina-Vereins 93: 52-86.","Bisheh, Ghazi, 2000. “A Short Note on the Minaret at Qastal”, in: “Ricerca in Giordania”, Liber Annuus 50: 499-501.","Imbert, Frédéric, 1992. “La nécropole islamique de Qasṭal al-Balqāʾ en Jordanie”, Archéologie Islamique 3: 17-59.","Bacquey, Sylvie, and Imbert, Frédéric, 1986. “La necropole de Qasṭal”, Annual of the Department of Antiquities of Jordan 30: 397-404. http://publication.doa.gov.jo/Publications/ViewChapterPublic/2575 (للتحميل)",31.75273798,35.92804644,دقيق,700,"مصادر تاريخية، نقوش، وتقنيات البناء","نقوش في الموقع: 228/84، 852/237، وأخرى من القرن التاسع او العاسر وفقا لنمط الخط",,,,,850?,محراب,,,27*18,اتجاه طولي,موجود
https://opencontext.org/subjects/19a71908-7cce-4349-9f29-0d9c03d50fc6,Mosque ID 60,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/8da64285-24e4-4ea7-ac7a-7ea63a4cd63c,11/14/2021 13:45,31.95478787,35.93432892,Given for: Mosque ID 60,701,900,Given for: Mosque ID 60,Asia,Jordan,Amman,Hagit Nol,60,الأردن,عمان,,"Almagro, Antonio, and Jiménez, Pedro, 2000. “The Umayyad Mosque of the Citadel of Amman”, Annual of the Department of Antiquities of Jordan 44: 459-475. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1386 (للتحميل)","Almagro, Antonio, Jiménez Castillo, Pedro, and Julio Navarro Palazón, 2000. El Palacio Omeya de 'Ammān, III. Investigación arqueológica y restauración, 1989-1997, Granada: Real Academia Belles Artes de Granada. https://digital.csic.es/handle/10261/14570 (للتحميل)","Northedge, Alastair, 1989. “The Umayyad Mosque of Amman”, in: Muhammad Adnan Bakit and Robert Schick (eds.), The History of Bilād al-Shām During the Umayyad Period. Fourth International Conference, 24-29 October 1987, Amman: Proceedings of the Third Symposium, vol. II, Amman: The University of Jordan and Yarmouk University, 140-163.","Conder, C.R., 1889. The Survey of Eastern Palestine. Memoirs of the Topography, Orography, Hydrography, Archaeology, etc., vol. I – The ʿAdwân Country, London: The Committee of the Palestine Exploration Fund, 57-58.",,,,31.95478787,35.93432892,دقيق,705-749,"لقى فخارية، طبقات، ومصادر تاريخية","لقى فخارية أموية وعباسية في طبقة التدمير وما فوقها، التاريخ الذي يلي 701","طبقة التدمير، ربما زلزال عام 749",,,,التأريخ الذي يلي 701,شكل الهيكل,,,33.6*33.6,مربع,موجود
https://opencontext.org/subjects/836ec4b5-6da3-455a-b57b-03276421a8a5,Mosque ID 61,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2bffb42d-5f8d-4278-b6a0-92f44cbf96dc,11/14/2021 13:45,29.530798,35.000063,Given for: Mosque ID 61,650,900,Given for: Mosque ID 61,Asia,Jordan,"Ayla, Aqaba",Hagit Nol,61,الأردن,"أيلة، العقبة",,"Whitcomb, Donald, 1994. “Aqaba”, 1993-1994 Annual Report, 7-13. https://oi.uchicago.edu/about/annual-reports/oriental-institute-1993-1994-annual-report (للتحميل)",,,,,,,29.530798,35.000063,دقيق,650,مصادر تاريخية وطبقات,"لقى فخارية تحت التبليط، 600-700","دينار (نقد ذهبي) على تبليط المسجد، القرن العاشر",,,,التأريخ الذي يلي 650,شكل الهيكل,,,28*50,اتجاه طولي,موجود
https://opencontext.org/subjects/507753c3-0ede-4cfe-9c36-f6e828618376,Mosque ID 62,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/e375e883-2216-44a4-8422-7ecc29edfd03,11/14/2021 13:45,32.662776,35.824133,Given for: Mosque ID 62,701,800,Given for: Mosque ID 62,Asia,Jordan,Ḥubrāṣ,Hagit Nol,62,الأردن,حبراص,,"Walker, Bethany J., 2009. “Imperial Transitions and Peasant Society in Middle and Late Islamic Jordan”, Studies in the History and Archaeology of Jordan 10: 75-86. http://publication.doa.gov.jo/Publications/ViewChapterPublic/163 (للتحميل)",,,,,,,32.662776,35.824133,تقريبي,700-750,متماثل ولقى فخارية,"لقى فخارية من الموقع، القرن الثامن",,,,,701-800,محراب,,,15*15,مربع,موجود
https://opencontext.org/subjects/c4f88b9c-aee0-430a-baad-083f5dfda8fd,Mosque ID 63,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/8b4094c3-8ace-44f3-b60d-2d3a4dd9406b,11/14/2021 13:45,32.279858,35.890078,Given for: Mosque ID 63,720,950,Given for: Mosque ID 63,Asia,Jordan,Jarash,Hagit Nol,63,الأردن,جرش,طبقة 1 للمسجد,"Walmsley, Alan, 2018. ""Urbanism at Islamic Jerash: New Readings from Archaeology and History"", in: Achim Lichtenberger and Rubina Raja (eds), The Archaeology and History of Jerash: 110 Years of Excavations, Turnhout: Brepols, 241-256.","Rattenborg, Rune, and Blanke, Louise, 2017. ""Jarash in the Islamic Ages (c. 700–1200 CE): a critical review"", Levant 49(3): 312-332.","Barnes, Hugh, Blanke, Louise, Damgaard, Kristoffer, Simpson, Ian, Low Sørensen, Mette, and Alan Walmsley, 2006. ""From 'Guard House' to Congregational Mosque: Recent Discoveries on the Urban History of Islamic Jarash"", Annual of the Department of Antiquities of Jordan 50: 285-314. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1723 (للتحميل)","Blanke, Louise, Damgaard, Kristoffer, Simpson, Ian, and Alan Walmsley, 2007. “From Bathhouse to Congregational Mosque: Further Discoveries on the Urban History of Islamic Jarash”, Annual of the Department of Antiquities of Jordan 51: 177-197. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1665 (للتحميل)","Walmsley, Alan, and Damgaard, Kristoffer, 2005. “The Umayyad Congregational Mosque of Jarash in Jordan and its Relationship to Early Mosques”, Antiquity 79(304): 362-378. https://www.cambridge.org/core/journals/antiquity/article/abs/umayyad-congregational-mosque-of-jarash-in-jordan-and-its-relationship-to-early-mosques/9D853DAD1D85C9C7DA7B43DDDF9BDD22","Damgaard, Kristoffer, 2011. ""Sheltering the Faithful: Visualising the Umayyad Mosque in Jarash"", ARAM 23: 191-210.",https://www.flickr.com/photos/apaame/4908317734/in/album-72157623048597356/,32.279858,35.890078,دقيق,725-735,طبقات ومتماثل,"نقد في الربد تحت تبليط المسجد، 570-620","نقدين في أجزاء الحمام (التي تسبق المسجد)، 700-720",,,,التأريخ الذي يلي 720,محراب,,,44.5*38.9,اتجاه طولي,موجود
https://opencontext.org/subjects/459d0a51-845d-4c0f-a500-b210def7346b,Mosque ID 64,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/8b4094c3-8ace-44f3-b60d-2d3a4dd9406b,11/14/2021 13:45,32.279858,35.890078,Given for: Mosque ID 64,,,,Asia,Jordan,Jarash,Hagit Nol,64,الأردن,جرش,طبقة 2 للمسجد,"Rattenborg, Rune, and Blanke, Louise, 2017. ""Jarash in the Islamic Ages (c. 700–1200 CE): a critical review"", Levant 49(3): 312-332.","Walmsley, Alan, 2018. ""Urbanism at Islamic Jerash: New Readings from Archaeology and History"", in: Achim Lichtenberger and Rubina Raja (eds), The Archaeology and History of Jerash: 110 Years of Excavations, Turnhout: Brepols, 241-256.","Barnes, Hugh, Blanke, Louise, Damgaard, Kristoffer, Simpson, Ian, Low Sørensen, Mette, and Alan Walmsley, 2006. ""From 'Guard House' to Congregational Mosque: Recent Discoveries on the Urban History of Islamic Jarash"", Annual of the Department of Antiquities of Jordan 50: 285-314. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1723 (للتحميل)","Blanke, Louise, Damgaard, Kristoffer, Simpson, Ian, and Alan Walmsley, 2007. “From Bathhouse to Congregational Mosque: Further Discoveries on the Urban History of Islamic Jarash”, Annual of the Department of Antiquities of Jordan 51: 177-197. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1665 (للتحميل)",https://www.flickr.com/photos/apaame/4908317734/in/album-72157623048597356/,https://www.flickr.com/photos/apaame/6219751422/in/album-72157623048597356/,,32.279858,35.890078,دقيق,القرن الثامن إلى الحادي عشر او 749-900,طبقات,"طبقة التدمير، ربما الزلزال عام 749",,,,,,محراب,,,,اتجاه طولي,متعددة
