Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,References [https://purl.org/dc/terms/references],Links [https://opencontext.org/predicates/56359c84-b327-5474-f047-ffe38cbb27a9],State [https://opencontext.org/predicates/9d10707f-3642-4616-ace1-5b498e2845f0],City/site [https://opencontext.org/predicates/04c1f98d-a040-4914-99d5-6fc4711f7062],Mosque name [https://opencontext.org/predicates/c7f34365-cfcf-46dd-856f-7bef8d8a8421],Primary reference [https://opencontext.org/predicates/f767c3a9-592d-4336-b3ba-0023b3be4b37],Additional reference I [https://opencontext.org/predicates/d557abd9-b4fa-422d-93e7-17ddf1bd889a],Additional reference II [https://opencontext.org/predicates/5a8fa4c7-09ab-4831-9693-c3c3f36a5928],Additional reference III [https://opencontext.org/predicates/9ef22dd6-93e2-41e2-b4ad-635ba381f3e2],Additional reference IV [https://opencontext.org/predicates/91935b39-3876-4db9-a7af-ee712787c08c],Additional reference V [https://opencontext.org/predicates/d73c8620-9e44-40f6-9c70-5711bef22eb2],Additional reference VI [https://opencontext.org/predicates/22ae3b9a-23c3-42f8-a543-937220f6692b],Latitude [https://opencontext.org/predicates/5a0e6db6-cedb-478e-8694-404586adc5b1],Longitude [https://opencontext.org/predicates/f6b3137c-1174-402b-bbac-b54baef9e174],Location: exact/approximate [https://opencontext.org/predicates/af4aaa3b-971c-47e6-930d-5f2416dc1d61],Date of the mosque according to former research [https://opencontext.org/predicates/64cd8ebc-38e9-4ed5-ac94-c83a26133994],"Date basis: historical texts, mosque parallels, inscriptions, datable objects, C14, stratigraphy, construction techniques [https://opencontext.org/predicates/b60b025c-2a3c-42e8-b1c2-f17587ef9de9]",Early datable evidence [https://opencontext.org/predicates/be33e90f-bf97-4241-9ff8-3d6ecc40bad3],Additional datable evidence I [https://opencontext.org/predicates/1a6aacf1-3e96-4119-aaa9-fb8baf77cfb9],Additional datable evidence II [https://opencontext.org/predicates/94805e93-4a17-4784-947b-b65573f7b664],Additional datable evidence III [https://opencontext.org/predicates/4689efcd-b74b-4a14-9e64-158688045662],Additional datable evidence IV [https://opencontext.org/predicates/40acd12c-0e10-4a83-9f06-5a55ee3c01ff],Concluded date for the mosque [https://opencontext.org/predicates/b853c72e-973c-45e5-b65d-603fc4aa4ed9],Basis for mosque identification (in addition to orientation) [https://opencontext.org/predicates/bf1aceb9-a54d-4ac1-b0da-58a9bedffe55],An earlier sanctuary: church/other [https://opencontext.org/predicates/3f3b3296-8622-4c3f-99f3-a2d5c96c6160],A later sanctuary: church/other [https://opencontext.org/predicates/d4f5a314-a9f1-4f4e-8492-effa0a8bf1e2],"Location within the site: inside the main structure, adjacent to the main structure, isolated [https://opencontext.org/predicates/5ca218cf-3771-443a-8cfd-fa6c202e29e6]","A general layout: a single hall, two-three halls, complex, a qibla wall alone [https://opencontext.org/predicates/143ff0ee-fbe6-4fca-b439-b5db840199bf]",Size of the mosque (in m) [https://opencontext.org/predicates/d49c6202-86a7-4d77-a0bc-7142c36751ae],"Form of the mosque: square, rectangular with longitudinal direction (basilica), rectangular with transverse direction, other [https://opencontext.org/predicates/9cbca203-081f-44ed-9b3e-fd8226c091b0]",A mihrab is present [https://opencontext.org/predicates/831a6a82-9e56-494e-810d-6e047e08b5ce],The internal form of the mihrab: square/semicircular/horseshoe [https://opencontext.org/predicates/8e6fc20b-07d5-4dc7-a7c7-f0d31aa41715],The mihrab projects/is situated inside the wall [https://opencontext.org/predicates/24ef005d-1b80-4fec-abdf-89131a9cacc1],Depth of the mihrab (in m) [https://opencontext.org/predicates/76218ef0-280a-437c-9547-0fe9b075a690],Width of the mihrab (in m) [https://opencontext.org/predicates/4e2bca08-8c4c-45dd-b5d7-9598efe8e50c],"Decoration on the mihrab: stucco, inscription, other [https://opencontext.org/predicates/f2c194fe-b74b-4e21-9631-7bee25d67a60]","Pavement of the mihrab walls: plaster, flagstones [https://opencontext.org/predicates/d0b75681-f66f-45ec-b115-8532800477c5]",Colonnettes flank the mihrab [https://opencontext.org/predicates/42fcb8f2-5b2c-4d98-befb-ec430c9f6f82],A courtyard is present [https://opencontext.org/predicates/480003e8-3e92-4b65-805b-efa53c00a3a1],An evidence for columns or piers exists [https://opencontext.org/predicates/583bb5c7-5c4c-4264-928f-6eb135f47c42],Construction materials [https://opencontext.org/predicates/8f0d88d1-6b50-4ede-ad1d-b554313b4364],Floor [https://opencontext.org/predicates/14c2c932-82f4-4c83-a13e-45ed3b1eb619],Additional elements [https://opencontext.org/predicates/4afa0d34-565d-4061-b04b-a82de43f9d1c],Additional elements II [https://opencontext.org/predicates/fb7b42c4-9c93-4a20-8a53-8d9d5af4a2b7],Notes [https://opencontext.org/predicates/6460cbf9-2c68-45cc-904e-b916efd05fc5]
https://opencontext.org/subjects/4b8e80e6-affa-4d85-bd23-93f78bf38402,Mosque ID 45,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/e285db8a-8dba-43d3-9f25-fcaab9c8229d,2021-11-14 21:45:20.744462+00:00,32.864860999999997659415,35.536222000000002196885,Given for: Mosque ID 45,701.00000,900.00000,Given for: Mosque ID 45,Asia,Israel,Khirbat al-Minya,Hagit Nol,,Fig. 45_1 +++ Fig. 45_2 +++ Fig. 45_3 +++ Fig. 45_4 +++ Fig. 45_5 +++ Fig. 45_6 +++ Fig. 45_7 +++ Fig. 45_8 +++ Fig. 45_9 +++ Fig. 45_10 +++ Fig. 45_11 +++ Fig. 45_12,Israel/Palestine,Khirbat al-Minya,,"Schneider, Alfons Maria, and Puttrich-Reignard, Oswin, 1937. Ein frühislamischer Bau am See Genesareth: Zwei Berichte über die Grabungen auf Chirbet el-Minje, Palästina-Hefte des Deutschen Vereins vom Heiligen Lande 15, Köln: J.P. Bachem.","Ritter, Markus, 2017. Der umayyadische Palast in Ḫirbat al-Minya am See von Tiberias: Bau und Baudekor, Wiesbaden: Reichert.","Ritter, Marcus, 2016. “Umayyad Foundation Inscriptions and the Inscription of al-Walīd from Khirbat al-Minya: Text, Usage, Visual Form”, in: Hans-Peter Kuhnen (ed.), Khirbat al-Minya: Der Umayyadenpalast am See Genezareth, Orient-Archäologie 36, Rahden: Verlag Marie Leidorf, 59-83.","Genequand, Denis, 2012. Les établissements des élites omeyyades en Palmyrène et au Proche-Orient, Bibliothèque archéologique et historique 200, Beirut: IFPO. https://www.ifporient.org/978-2-35159-380-6/","Ritter, Markus, 2019. “Eastern Elements in Umayyad Architecture: Audience Hall and Ceremonial Space in Residences"", in: Neslihan Asutay-Effenberger and Falko Daim (eds.), Sasanian Elements in Byzantine, Caucasian and Islamic Art and Culture, Mainz: Römisch-Germanischen Zentralmuseums, 37-59.",,,32.8648610000,35.5362220000,exact,700-750,parallels and inscriptions,"an inscription on the site, the formula can be dated to 700-750",,,,,t.p.q. 701,a mihrab,,,a room inside the main structure,a single hall,19.42*13.10,longitudinal,yes,semicircular,inside the wall,,,,basalt stones,yes,,yes,,,,,
https://opencontext.org/subjects/6673d1dd-58e5-403a-b1a3-3e716722cece,Mosque ID 46,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2bd59604-0a7d-471e-ae9d-46e82ac1bbec,2021-11-14 21:45:20.594701+00:00,31.376699999999999590727,34.783490000000000463842,Given for: Mosque ID 46,,,,Asia,Israel,Nahal Gerar,Hagit Nol,,Fig. 46_1,Israel/Palestine,Nahal Gerar,,"Peretz, Ilan, 2015. “Nahal Gerar“, Hadashot Arkheologiyot – Excavations and Surveys in Israel 127, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=23803&mag_id=122.",,,,,,,31.3767000000,34.7834900000,exact,the 8th-9th century,pottery,,,,,,,a possible mihrab,,,,perhaps: two halls,,transversal,perhaps two large stones,,,,,,,,,,stone,tamped brown loess,,,
https://opencontext.org/subjects/1f1c8de0-cb90-4517-8da0-1ce10ac34617,Mosque ID 47,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/5dc2a5fb-6370-4b53-a05a-aac888174572,2021-11-14 21:45:20.496917+00:00,30.730821999999999860620,34.600402000000002544766,Given for: Mosque ID 47,690.00000,900.00000,Given for: Mosque ID 47,Asia,Israel,Nahal La'ana,Hagit Nol,,,Israel/Palestine,Nahal La'ana,,"Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 148-149. https://archive.org/details/TheArchaeologyof_612 (free download)","Nahlieli, Dov, Israel, Yigal, and Yehudit Ben-Michael, 1996. “The Naḥal Laʿana Site: An Early Islamic Farm in the Negev”, ʿAtiqot 30: *67-*78 (in Hebrew. English summary: 130).","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155",,,,,30.7308220000,34.6004020000,approximate,Early Islamic,"datable objects, C14, and stratigraphy","a coin between two floors of the mosque, 640-690","C14 dates from the site: 401-540, 668-773, and 893-978","pottery from the site, the late 7th-9th century",,,t.p.q. 690,a mihrab,,,a room inside the main structure,a single hall,5*5,square,yes,semicircular,projects,,,,,,,,,,,,
https://opencontext.org/subjects/62005143-c659-4c9c-b8e0-627c360ea402,Mosque ID 48,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/72b3a8af-85ae-4818-8154-fdc5cc40ad30,2021-11-14 21:45:20.330107+00:00,30.544070000000001385843,35.177079999999996573479,Given for: Mosque ID 48,750.00000,800.00000,Given for: Mosque ID 48,Asia,Israel,Nahal Omer,Hagit Nol,,Fig. 48_1,Israel/Palestine,Nahal Omer,,"Ben-Michael, Judith, Israel, Yigal, and Dov Nahlieli, 2016. ""Nahal ʻOmer: A Village from the Early Islamic Period in the ʻArava”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 129, http://www.hadashot-esi.org.il/report_detail_eng.aspx?id=25325&mag_id=125.",,,,,,,30.5440700000,35.1770800000,exact,Early Islamic,datable objects and C14,"Mehash Ware from the site, the 8th-9th century","soapstone vessels from the site, 750-900","coins, the 3rd-mid-8th century","C14, certain, 560-630 and 609-669","C14, 97-99% probability, 686-810 and 780-897",750-800,a mihrab,,,,a single hall,5*10,transversal,yes,semicircular,projects,1,1.5,,,,,no,stone,,,,
https://opencontext.org/subjects/d80bd64b-3ea0-4976-a1d0-79c985f50172,Mosque ID 49,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/664b182d-04e4-47f7-9ece-fe6fbd300d6f,2021-11-14 21:45:20.176774+00:00,31.927445999999999770580,34.866050000000001318767,Given for: Mosque ID 49,880.00000,1000.00000,Given for: Mosque ID 49,Asia,Israel,Ramla,Hagit Nol,,Fig. 49_1,Israel/Palestine,Ramla,The White Mosque,"Kaplan, Jacob, 1959. “Excavations at the White Mosque in Ramla”, ʿAtiqot English Series 2: 106-115.","Rosen-Ayalon, Miryam, 2006. “The White Mosque of Ramla: Retracing its History”, Israel Exploration Journal 56(1): 67-83.","Torgë, Hagit, 2018. “Ramla Between al-Muqaddasī and Nāṣir-i Khusraw”, Cathedra 166: 47-68 (in Hebrew).","Cytryn-Silverman, Katia, 2010. “The Ceramic Evidence”, in: Oren Gutfeld, Ramla: Final Report on the Excavations North of the White Mosque, Qedem 51, Jerusalem: the Hebrew University, 97-211.","Nol, Hagit, 2019. “Dating Early Islamic Sites through Architectural Elements: A Case Study from Central Israel”, Journal of Islamic Archaeology 6(1): 41-80. https://journal.equinoxpub.com/JIA/article/view/12849",https://archnet.org/sites/3728,,31.9274460000,34.8660500000,exact,700-750,texts and parallels,"pottery, 800-1000","an inscription from a similar cistern nearby, the Pool of the Arches, 172/789 or possibly 272/886","barrel vaults and the use of concrete, possibly the late 9th-10th century",,,880-1000,a later mosque,,,,,,,,,,,,,,,,yes,ashlar stones and a concrete filling,,cisterns under the mosque,,
https://opencontext.org/subjects/29817c43-43b8-43f5-b7b2-ad84edb9ccbc,Mosque ID 50,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/7a00936a-aa62-439e-9517-4228c5e9546e,2021-11-14 21:45:19.313978+00:00,30.881734559082801183649,34.790782528770996862022,Given for: Mosque ID 50,781.00000,781.00000,Given for: Mosque ID 50,Asia,Israel,Sede Boqer,Hagit Nol,,Fig. 50_1,Israel/Palestine,Sede Boqer,,"Cohen, Rudolf, 1985. Archaeological Survey of Israel, Map of Sde Boqer – West (167), Jerusalem: Department of Antiquities and Museums, 22*, 65-66. http://survey.antiquities.org.il/index.html#/MapSurvey/66/site/13324","Sharon, Moshe, 1985. “Appendix: Arabic Inscriptions from Sede-Boqer - Map 167”, in: Rudolph Cohen, Archaeological Survey of Israel, Map of Sde Boqer – West (167), Jerusalem: Department of Antiquities and Museums, 31*-35*, 94-106","Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 138-139. https://archive.org/details/TheArchaeologyof_612 (free download)","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155",,,,30.8817345591,34.7907825288,exact,Early Islamic,inscriptions and datable objects,"a coin from the site, 775-785","inscriptions on the site, 165/781","clay lamps from the site, the 6th-8th century","Fine Byzantine Ware cups from the site, the 8th-9th century",,781,a mihrab,debatable,,,two halls,5*12 (12*14 including the courtyard),transversal,yes,semicircular,projects,1,,,,,yes,no,"stone, with a filling of gravel",(bedrock),,,
https://opencontext.org/subjects/e90f0d48-5d5e-4324-a33e-dd03506f3724,Mosque ID 51,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/802c6014-397a-4877-9a52-604f673e569e,2021-11-14 21:45:19.149944+00:00,31.534785820709199555267,34.594588467274000720408,Given for: Mosque ID 51,901.00000,1100.00000,Given for: Mosque ID 51,Asia,Israel,Sederot,Hagit Nol,,Fig. 51_1 +++ Fig. 51_2 +++ Fig. 51_3 +++ Fig. 51_4,Israel/Palestine,Sederot,,"Varga, Daniel, and Kobrin, Federico, 2018. “Horbat Neged”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 130, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=25446&mag_id=126.",,,,,,,31.5347858207,34.5945884673,exact,the 9th-10th century,stratigraphy and pottery,"a lamp and sherds from the mosque, 800-900",,,,,t.p.q. 901,a mihrab,a church,,,,,,yes,semicircular,projects,,,,flagstones,,,,stone,plaster,,,
https://opencontext.org/subjects/7e52107c-267c-4edd-a487-54ce580e881b,Mosque ID 52,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/42c5f950-4a1d-407a-afd0-d6ccaecb8136,2021-11-14 21:45:19.036697+00:00,30.881015000000001435865,34.630873999999998602561,Given for: Mosque ID 52,701.00000,760.00000,Given for: Mosque ID 52,Asia,Israel,Shivta,Hagit Nol,,,Israel/Palestine,Shivta,,"Tepper, Yotam, Erickson-Gini, Tali, Farhi, Yoav, and Guy Bar-Oz, 2018. “Probing the Byzantine/Early Islamic Transition in the Negev: The Renewed Shivta Excavations, 2015–2016”, Tel Aviv 45(1): 120-152. https://www.tandfonline.com/doi/abs/10.1080/03344355.2018.1412058?journalCode=ytav20","Baly, Colin, 1935. ""S'baita"", Palestine Exploration Quarterly 67: 171-181.","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155","Moor, Bilha, 2013. ""Mosque and Church: Arabic Inscriptions at Shivta in the Early Islamic Period"", Jerusalem Studies in Arabic and Islam 40: 73-141.","Tepper, Yotam and Bar-Oz, Guy, 2019. “Shivta”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 131, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=25518&mag_id=127.","Hirschfeld, Yizhar, 2003. ""Social Aspects of the Late-Antique Village of Shivta"", Journal of Roman Archaeology 16: 395-408. https://doi.org/10.1017/S1047759400013210",https://negevbyz.haifa.ac.il/index.php/en/,30.8810150000,34.6308740000,exact,the 8th century,"stratigraphy, datable objects, and inscriptions","a coin under the floor of the mosque, the 3rd century","sherds under the floor of the mosque, the 6th-7th century","inscriptions, the declaration of faith, parallels from 690-760",,,701-760,a mihrab,an adjacent church,,,two halls,6.7*12.35,longitudinal,yes,semicircular,"projects, square",1.2,0.9,,,,yes,yes,stone,,,,
https://opencontext.org/subjects/f2fdf86b-39fb-47ab-a8ca-c0b2d24ef34e,Mosque ID 53,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/58e84d19-711d-4b66-bd04-9cdc5a10627f,2021-11-14 21:45:18.837948+00:00,31.405362000000000222144,35.102964000000000055479,Given for: Mosque ID 53,809.00000,809.00000,Given for: Mosque ID 53,Asia,Palestinian Authority,Susya,Hagit Nol,,,Israel/Palestine,Susya,,"Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 100-102. https://archive.org/details/TheArchaeologyof_612 (free download)","Barouch, Yuval, 2005. “Horvat Susya – Chronological Remarks Following Recent Excavations”, Judea and Samaria Research Studies 14: 159-166 (in Hebrew).","Gutman, S., Yeivin, Z, and Ehud Netzer, 1981. “Excavations in the Synagogue at Ḥorvat Susya”, in: Lee I. Levine (ed.), Ancient Synagogues Revealed, Jerusalem: Israel Exploration Society, 123-128.","Werlin, Steven H., 2015. Ancient Synagogues of Southern Palestine, 300-800 CE: Living on the Edge, Boston and Leiden: Brill, 136-182. https://brill.com/view/title/24078",,,,31.4053620000,35.1029640000,exact,809,"stratigraphy, pottery, and an inscription","an inscription in situ, ink on plaster, 193/809","pottery from caves that are blocked by the mosque's courtyard, until the 9th century","coins from the site, until 700-750",,,809,a mihrab,a synagogue,,,,,,yes,,,,,,,,yes,,,,,,
https://opencontext.org/subjects/feb8cb4e-22f0-4d64-95ed-1a2dd8ce9604,Mosque ID 54,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/4c4799e9-3abf-4c02-986c-ae5caa50a8a3,2021-11-14 21:45:18.679509+00:00,32.504387999999998726253,35.503348000000002571142,Given for: Mosque ID 54,801.00000,1000.00000,Given for: Mosque ID 54,Asia,Israel,Tel Beth Shean,Hagit Nol,,,Israel/Palestine,Tel Beth Shean,,"Fisher, Clarence S., 1922. “Beth Shean”, The Museum Journal 13(1): 32-45. https://www.penn.museum/sites/journal/966/","Boomer, Megan, no date. “Islamic and Crusader Beth Shean: From City to Settlement”, https://beth-shean.squarespace.com/research-papers (not active, July 2021).","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223.",,,,,32.5043880000,35.5033480000,approximate,Early Islamic?,,"an inscription on the site, inside a church, 190/806",,,,,t.p.q. 801,a mihrab,,,,a single hall,,longitudinal,yes,,,,,stucco?,,yes,,,,plaster and a mosaic pavement underneath,,,
https://opencontext.org/subjects/185dee56-ae16-4fab-800b-4357d9e61540,Mosque ID 55,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,2021-11-14 21:45:18.533478+00:00,32.772823000000002480192,35.546579999999998733529,Given for: Mosque ID 55,,,,Asia,Israel,Tiberias,Hagit Nol,,,Israel/Palestine,Tiberias,"Area C, mosque phase I","Cytryn-Silberman, Katia, 2021. ""From Tiberias to Tabariyya: Islamization of the Classical City"", in: “Tiberias – the Hub of the Land, a Zoom Workshop following Excavations, Insights and New Research – Celebrating 2000 Years to the Establishment of the City"", January 14th, 2021, https://www.ybz.org.il/?CategoryID=493&ArticleID=8064#.YBWj0Xkxk2x.","St. Laurent, Beatrice, and Awwad, Isam, 2018. “Capitalizing Jerusalem and Beyond: A Preliminary Note on Muʿāwiya’s Urban and Imperial Vision 635-800”, in: Markus Ritter and Mattia Guidetti (eds.), Proceedings of the 10th International Congress on the Archaeology of the Ancient Near East, vol. 1: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 653-666.",,,,,,32.7728230000,35.5465800000,exact,the 7th century,parallels and stratigraphy,"Roman-period wall under the mosque, t.p.q. 300",,,,,,columns,a Byzantine public structure,,,,,transversal,,,,,,,,,,yes,,,a water channel,,
https://opencontext.org/subjects/a7c88896-c59c-4e23-b60d-3e251f8579f1,Mosque ID 56,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,2021-11-14 21:45:18.397467+00:00,32.772823000000002480192,35.546579999999998733529,Given for: Mosque ID 56,701.00000,900.00000,Given for: Mosque ID 56,Asia,Israel,Tiberias,Hagit Nol,,Fig. 56_1,Israel/Palestine,Tiberias,"Area C, mosque phase II","Cytryn-Silverman, Katia, 2009. “The Umayyad Mosque of Tiberias”, Muqarnas 26: 37-61. https://brill.com/view/book/edcoll/9789047429333/Bej.9789004175891.i-386_003.xml","Miller, Shulamit, and de Vincenz, Anna, 2018. “Tiberias and Hammat Tiberias, Berenice Channel”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 130, https://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=25434&mag_id=126.",,,,,,32.7728230000,35.5465800000,exact,the 8th century,parallels and stratigraphy,"pottery in the fills along the eastern wall, the 3rd-9th century, suggesting a t.p.q. of the 8th century",,,,,t.p.q. 701?,columns,,,,,78*26,,,,,,,,,,,,,,,,
https://opencontext.org/subjects/852fb145-9f69-4ea3-b119-ef9d9108fa66,Mosque ID 57,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,2021-11-14 21:45:18.290658+00:00,32.774845999999996593033,35.544626999999998417934,Given for: Mosque ID 57,801.00000,1000.00000,Given for: Mosque ID 57,Asia,Israel,Tiberias,Hagit Nol,,,Israel/Palestine,Tiberias,Area D,"Stacey, David, 2004. Excavations at Tiberias, 1973-1974: The Early Islamic Periods, IAA Reports 21, Jerusalem: Israel Antiquities Authority, 79-80.","Cytryn-Silverman, Katia, 2009. “The Umayyad Mosque of Tiberias”, Muqarnas 26: 37-61, p. 43. https://brill.com/view/book/edcoll/9789047429333/Bej.9789004175891.i-386_003.xml",,,,,,32.7748460000,35.5446270000,approximate,749-800,stratigraphy and coins,"coins, the 5th/6th-8th century","a water channel covered by slabs, possibly t.p.q. the 9th century","concrete supports for the columns, possibly the late 9th-mid-11th century",,,t.p.q. 801,columns,,,,,15.5*4,transversal,,,,,,,,,,,,,,,
https://opencontext.org/subjects/9c3eb29c-fbc1-4897-9c1e-e04b2d3c021f,Mosque ID 58,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/36f70dcd-4f68-4ac7-963f-bc91ec36fdbc,2021-11-14 21:45:18.151888+00:00,29.970293999999999101647,35.349899999999998101430,Given for: Mosque ID 58,750.00000,900.00000,Given for: Mosque ID 58,Asia,Jordan,al-Ḥumayma,Hagit Nol,,,Jordan,al-Ḥumayma,,"Foote, Rebecca M., 2007. “From Residence to Revolutionary Headquarters: The Early Islamic Qasr and Mosque Complex at al-Humayma and Its 8th-Century Context”, in: Thomas E. Levy, P.M. Michèle Daviau, Randall W. Younker and May Shaer (eds.), Crossing Jordan: North American Contributions to the Archaeology of Jordan, London and Oakville: Equinox Publishing, 457-465.","Foote, Rebecca M., 1999. “Frescoes and Carved Ivory from the Abbasid Family Homestead at Humeima”, Journal of Roman Archaeology 12: 423-428. https://www.cambridge.org/core/journals/journal-of-roman-archaeology/article/abs/frescoes-and-carved-ivory-from-the-abbasid-family-homestead-at-humeima/BEDF434F3D712D82968D8DECDDB86D82","Schick, Robert, 2007. ""Al-Ḥumayma and the Abbasid Family"", Studies in the History and Archaeology of Jordan 9: 345-355. http://publication.doa.gov.jo/Publications/ViewChapterPublic/410 (free download)","Oleson, John Peter, ʿAmr, Khairieh, Foote, Rebecca, Logan, Judy, Reeves, M. Barbara, and Robert Schick, 1999. “Preliminary report of the al-Humayma excavation project, 1995, 1996, 1998”, Annual of the Department of Antiquities of Jordan 43: 411-450. http://publication.doa.gov.jo/Publications/ViewChapterPublic/770 (free download)","Oleson, John Peter, Baker, Gregory S., de Bruijn, Erik, Foote, Rebecca M., Logan, Judy, Reeves, M. Barbara, and Andrew N. Sherwood, 2003. “Preliminary Report of al-Humayma Excavation Project, 2000, 2002”, Annual of the Department of Antiquities of Jordan 47: 37-64. http://publication.doa.gov.jo/Publications/ViewChapterPublic/715 (free download)","Oleson, John Peter, Reeves, M. Barbara, Baker, Gregory S., de Bruijn, Erik, Gerber, Y., Nikolic, M., and Andrew N. Sherwood, 2008. “Preliminary Report on Excavations at Humayma, Ancient Hawara, 2004 and 2005”, Annual of the Department of Antiquities of Jordan 52: 309-342. http://publication.doa.gov.jo/Publications/ViewChapterPublic/326 (free download)",,29.9702940000,35.3499000000,approximate,710-750,"texts, datable objects, and parallels","sherds under the floor of the mosque, 600-750","a silver coin nearby, 115/733","soapstone vessels from the site, 750-900","ivory panels, carving style, the 9th century","Mahesh Ware, 750-900",750-900,a mihrab,,,adjacent to the main structure,a single hall,5*5,square,yes,semicircular,projects,,,,,,,,,,,,
