﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,מספר [https://opencontext.org/predicates/4aa7c76b-0256-40a2-913c-37af8c1601b5],מדינה [https://opencontext.org/predicates/618266d3-aeeb-4f40-bba6-ffb7a537899d],עיר/אתר [https://opencontext.org/predicates/797d26cb-5b6d-41b6-be7e-3f1e31418d06],שם המסגד [https://opencontext.org/predicates/c05409d8-5abd-4dff-9a21-26082a49850c],הפניה 1 [https://opencontext.org/predicates/b2f4f59f-6d11-414b-bed3-97d7c5f3b65f],הפניה 2 [https://opencontext.org/predicates/12902cce-65dd-4ca4-ad81-28b8f1873db7],הפניה 3 [https://opencontext.org/predicates/869c151d-4d3d-4d7d-a33a-2aab99d5a53f],הפניה 4 [https://opencontext.org/predicates/b475acb8-bb6a-4630-b95e-5a88c90ab773],הפניה 5 [https://opencontext.org/predicates/40c70864-7dc1-4441-96ed-6c4454442679],הפניה 6 [https://opencontext.org/predicates/226a1104-6530-4e03-be22-6aecdd7a83bb],הפניה 7 [https://opencontext.org/predicates/b35b3832-46f0-4d94-8208-810abd590acb],קו רוחב [https://opencontext.org/predicates/e9ea789a-e134-445e-a23b-f425bf87f4b2],קו אורך [https://opencontext.org/predicates/7c91ac46-9709-47f5-b396-72df5c39c82f],מקום: מדויק/משוער [https://opencontext.org/predicates/7e1113dd-3f50-4ab4-a7e7-ebbc722dd0c0],תאריך המסגד על פי מחקרים קודמים [https://opencontext.org/predicates/c59f69c5-98bc-4443-9c1b-c6f3d27545d3],"תארוך המסגד מבוסס על: מקורות הסטוריים (טקסטים), מקבילות, כתובות, ממצא נייד הניתן לתארוך, פחמן 14, סטרטיגרפיה, או טכניקות בניה [https://opencontext.org/predicates/01f3621a-9d4a-4813-8961-a33d5b82cd5c]",עדות מוקדמת הניתנת לתארוך [https://opencontext.org/predicates/5e017662-a390-4639-a771-8c13ea65312f],עדות מוקדמת נוספת הניתנת לתארוך [https://opencontext.org/predicates/16afa2a5-792d-49cf-8e14-cb9d295f57c5],עדות מוקדמת נוספת הניתנת לתארוך 2 [https://opencontext.org/predicates/7eff1230-3597-4091-b57a-0dbdcb64970f],עדות מוקדמת נוספת הניתנת לתארוך 3 [https://opencontext.org/predicates/3703ba29-7f76-451a-a2c8-8aba80d14ffe],עדות מוקדמת נוספת הניתנת לתארוך 4 [https://opencontext.org/predicates/c3e3c481-dcf1-46dd-add6-bc27682e5108],תאריך המסגד על פי העדויות [https://opencontext.org/predicates/5e4a459e-afb6-42a6-baa6-cf97dc0a21e1],הבסיס לזיהוי המסגד הקדום (בנוסף לכיוון המבנה למכה) [https://opencontext.org/predicates/4e679afd-2cc3-4c93-a9e4-07464e8edc6e],בית תפילה קדום מתחת המסגד: כנסיה/אחר [https://opencontext.org/predicates/be080ea5-c05a-4f22-a79c-52bf519a87a6],בית תפילה מאוחר מעל המסגד: כנסיה/אחר [https://opencontext.org/predicates/1beeb718-d923-4dfe-9dd8-8d63b6270c30],גודל המסגד (במטרים) [https://opencontext.org/predicates/a9d21710-1548-4604-a599-06ebb3528714],"מבנה המסגד: רבוע, מלבני מאורך (מבנה בסיליקני), מלבני רוחבי, אחר [https://opencontext.org/predicates/85b20e22-f9a4-4c55-8827-970d90b1d1a1]",ישנו מחראב במבנה [https://opencontext.org/predicates/2d7e362e-203d-475f-8c57-ff691ba131d5]
https://opencontext.org/subjects/d80bd64b-3ea0-4976-a1d0-79c985f50172,Mosque ID 49,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/664b182d-04e4-47f7-9ece-fe6fbd300d6f,11/14/2021 13:45,31.927446,34.86605,Given for: Mosque ID 49,880,1000,Given for: Mosque ID 49,Asia,Israel,Ramla,Hagit Nol,49,ישראל/פלסטין,רמלה,המסגד הלבן,"קפלן, יעקב, תשי""ז-תשי""ח. ""החפירות במסגד הלבן ברמלה"", עתיקות: סידרה עברית ב: 96-103.","Rosen-Ayalon, Miryam, 2006. “The White Mosque of Ramla: Retracing its History”, Israel Exploration Journal 56(1): 67-83.","טורגה, חגית, תשע""ח. ""רמלה בין אלמֻקדסי לנאצִר-י-חֻ'סרו"", קתדרה 166: 47-68.","Cytryn-Silverman, Katia, 2010. “The Ceramic Evidence”, in: Oren Gutfeld, Ramla: Final Report on the Excavations North of the White Mosque, Qedem 51, Jerusalem: the Hebrew University, 97-211.","Nol, Hagit, 2019. “Dating Early Islamic Sites through Architectural Elements: A Case Study from Central Israel”, Journal of Islamic Archaeology 6(1): 41-80. https://journal.equinoxpub.com/JIA/article/view/12849",https://archnet.org/sites/3728,,31.927446,34.86605,מדויק,700-750,טקסטים ומקבילות,"קרמיקה, 800-1000","כתובת ממאגר מים דומה (""בריכת הקשתות""), 789/172 או ככל הנראה 886/272","קמרונות חבית והשימוש בבטון, ככל הנראה סוף המאה התשיעית-המאה העשירית",,,880-1000,מסגד משלב מאוחר יותר של המבנה,,,,,
https://opencontext.org/subjects/29817c43-43b8-43f5-b7b2-ad84edb9ccbc,Mosque ID 50,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/7a00936a-aa62-439e-9517-4228c5e9546e,11/14/2021 13:45,30.88173456,34.79078253,Given for: Mosque ID 50,781,781,Given for: Mosque ID 50,Asia,Israel,Sede Boqer,Hagit Nol,50,ישראל/פלסטין,שדה בוקר,,"כהן, רודולף, תשמ""ה. סקר ארכיאולוגי של ישראל. מפת שדה-בוקר - מערב (167), ירושלים: הוצאת אגף העתיקות והמוזיאונים, 65-66.","שרון, משה, תשמ""ה. ""נספח: כתובות ערביות משדה-בוקר - מפה 167"", בתוך: רודולף כהן, סקר ארכיאולוגי של ישראל. מפת שדה-בוקר - מערב (167), ירושלים: הוצאת אגף העתיקות והמוזיאונים, 90-106.","Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 138-139. https://archive.org/details/TheArchaeologyof_612 (להורדה)","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155",,,,30.88173456,34.79078253,מדויק,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),כתובות וממצא נייד,"מטבע מהאתר, 775-785","כתובות באתר, 781/165","נרות חרס מהאתר, המאות השישית-שמינית","ספלי קרמיקה ביזנטית עדינה מהאתר, המאות השמינית-תשיעית",,781,מחראב,שנוי במחלוקת,,5*12 (12*14 כולל חצר),רוחבי,כן
https://opencontext.org/subjects/e90f0d48-5d5e-4324-a33e-dd03506f3724,Mosque ID 51,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/802c6014-397a-4877-9a52-604f673e569e,11/14/2021 13:45,31.53478582,34.59458847,Given for: Mosque ID 51,901,1100,Given for: Mosque ID 51,Asia,Israel,Sederot,Hagit Nol,51,ישראל/פלסטין,שדרות,,"ורגה, דניאל, וקוברין, פדריקו, 2018. ""חורבת נגד"", חדשות ארכיאולוגיות - חפירות וסקרים בישראל 130, http://www.hadashot-esi.org.il/Report_Detail.aspx?id=25446&mag_id=126.",,,,,,,31.53478582,34.59458847,מדויק,המאות התשיעית-עשירית,סטרטיגרפיה וקרמיקה,"נר וחרסים מהמסגד, 800-900",,,,,תאריך שאחרי (t.p.q.) 901,מחראב,כנסיה,,,,כן
https://opencontext.org/subjects/7e52107c-267c-4edd-a487-54ce580e881b,Mosque ID 52,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/42c5f950-4a1d-407a-afd0-d6ccaecb8136,11/14/2021 13:45,30.881015,34.630874,Given for: Mosque ID 52,701,760,Given for: Mosque ID 52,Asia,Israel,Shivta,Hagit Nol,52,ישראל/פלסטין,שבטה,,"Tepper, Yotam, Erickson-Gini, Tali, Farhi, Yoav, and Guy Bar-Oz, 2018. “Probing the Byzantine/Early Islamic Transition in the Negev: The Renewed Shivta Excavations, 2015–2016”, Tel Aviv 45(1): 120-152. https://www.tandfonline.com/doi/abs/10.1080/03344355.2018.1412058?journalCode=ytav20","Baly, Colin, 1935. ""S'baita"", Palestine Exploration Quarterly 67: 171-181.","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155","Moor, Bilha, 2013. ""Mosque and Church: Arabic Inscriptions at Shivta in the Early Islamic Period"", Jerusalem Studies in Arabic and Islam 40: 73-141.","טפר, יותם, ובר-עוז, גיא, 2019. ""שבטה"", חדשות ארכיאולוגיות - חפירות וסקרים בישראל 131, http://www.hadashot-esi.org.il/Report_Detail.aspx?id=25518&mag_id=127.","Hirschfeld, Yizhar, 2003. ""Social Aspects of the Late-Antique Village of Shivta"", Journal of Roman Archaeology 16: 395-408. https://doi.org/10.1017/S1047759400013210",https://negevbyz.haifa.ac.il/index.php/he/,30.881015,34.630874,מדויק,המאה השמינית,"סטרטיגרפיה, ממצא נייד, וכתובות","מטבע מתחת רצפת המסגד, המאה השלישית","חרסים מתחת רצפת המסגד, המאות השישית-שביעית","כתובות שהאדה (הצהרת אמונה למוסלמים), מקבילות מ-690-760",,,701-760,מחראב,כנסיה בסמיכות,,6.7*12.35,מלבני מאורך,כן
https://opencontext.org/subjects/f2fdf86b-39fb-47ab-a8ca-c0b2d24ef34e,Mosque ID 53,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/58e84d19-711d-4b66-bd04-9cdc5a10627f,11/14/2021 13:45,31.405362,35.102964,Given for: Mosque ID 53,809,809,Given for: Mosque ID 53,Asia,Palestinian Authority,Susya,Hagit Nol,53,ישראל/פלסטין,סוסיא,,"Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 100-102. https://archive.org/details/TheArchaeologyof_612 (להורדה)","ברוך, יובל, תשס""ה. ""חורבת סוסיה - הערות כרונולוגיות לאור החפירות האחרונות"", מחקרי יהודה ושומרון י""ד: 159-166.","Gutman, S., Yeivin, Z, and Ehud Netzer, 1981. “Excavations in the Synagogue at Ḥorvat Susya”, in: Lee I. Levine (ed.), Ancient Synagogues Revealed, Jerusalem: Israel Exploration Society, 123-128.","Werlin, Steven H., 2015. Ancient Synagogues of Southern Palestine, 300-800 CE: Living on the Edge, Boston and Leiden: Brill, 136-182. https://brill.com/view/title/24078",,,,31.405362,35.102964,מדויק,809,"סטרטיגרפיה, קרמיקה, וכתובת","כתובת בדיו על טיח באתרה המקורי (""אינסיטו""), 809/193","קרמיקה ממערות שנחסמו על ידי חצר המסגד, עד המאה התשיעית","מטבעות מהאתר, עד 700-750",,,809,מחראב,בית כנסת,,,,כן
https://opencontext.org/subjects/feb8cb4e-22f0-4d64-95ed-1a2dd8ce9604,Mosque ID 54,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/4c4799e9-3abf-4c02-986c-ae5caa50a8a3,11/14/2021 13:45,32.504388,35.503348,Given for: Mosque ID 54,801,1000,Given for: Mosque ID 54,Asia,Israel,Tel Beth Shean,Hagit Nol,54,ישראל/פלסטין,תל בית-שאן,,"Fisher, Clarence S., 1922. “Beth Shean”, The Museum Journal 13(1): 32-45. https://www.penn.museum/sites/journal/966/","Boomer, Megan, no date. “Islamic and Crusader Beth Shean: From City to Settlement”, https://beth-shean.squarespace.com/research-papers (לא פעיל, יולי 2021).","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223.",,,,,32.504388,35.503348,משוער,אולי התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),,"כתובת באתר בתוך כנסיה, 806/190",,,,,תאריך שאחרי (t.p.q.) 801,מחראב,,,,מלבני מאורך,כן
https://opencontext.org/subjects/185dee56-ae16-4fab-800b-4357d9e61540,Mosque ID 55,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,11/14/2021 13:45,32.772823,35.54658,Given for: Mosque ID 55,,,,Asia,Israel,Tiberias,Hagit Nol,55,ישראל/פלסטין,טבריה,"אזור C, שלב א' של המסגד","Cytryn-Silberman, Katia, 2021. ""From Tiberias to Tabariyya: Islamization of the Classical City"", in: “Tiberias – the Hub of the Land, a Zoom Workshop following Excavations, Insights and New Research – Celebrating 2000 Years to the Establishment of the City"", January 14th, 2021, https://www.ybz.org.il/?CategoryID=493&ArticleID=8064#.YBWj0Xkxk2x.","St. Laurent, Beatrice, and Awwad, Isam, 2018. “Capitalizing Jerusalem and Beyond: A Preliminary Note on Muʿāwiya’s Urban and Imperial Vision 635-800”, in: Markus Ritter and Mattia Guidetti (eds.), Proceedings of the 10th International Congress on the Archaeology of the Ancient Near East, vol. 1: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 653-666.",,,,,,32.772823,35.54658,מדויק,המאה השביעית,מקבילות וסטרטיגרפיה,"קיר מן התקופה הרומאית מתחת המסגד, תאריך שאחרי 300",,,,,,עמודים,מבנה ציבור ביזנטי,,,רוחבי,
https://opencontext.org/subjects/a7c88896-c59c-4e23-b60d-3e251f8579f1,Mosque ID 56,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,11/14/2021 13:45,32.772823,35.54658,Given for: Mosque ID 56,701,900,Given for: Mosque ID 56,Asia,Israel,Tiberias,Hagit Nol,56,ישראל/פלסטין,טבריה,"אזור C, שלב ב' של המסגד","Cytryn-Silverman, Katia, 2009. “The Umayyad Mosque of Tiberias”, Muqarnas 26: 37-61. https://brill.com/view/book/edcoll/9789047429333/Bej.9789004175891.i-386_003.xml","מילר, שולמית, ודה-וינסנס, אנה, 2018. ""טבריה וחמת טבריה, תעלת ברניקי"", חדשות ארכיאולוגיות - חפירות וסקרים בישראל 130, https://www.hadashot-esi.org.il/Report_Detail.aspx?id=25434&mag_id=126.",,,,,,32.772823,35.54658,מדויק,המאה השמינית,מקבילות וסטרטיגרפיה,"קרמיקה במילויים לאורך הקיר המזרחי, המאות השלישית-תשיעית, עם אפשרות סבירה לתאריך שאחרי המאה השמינית",,,,,אולי: תאריך שאחרי (t.p.q.) 701,עמודים,,,78*26,,
https://opencontext.org/subjects/852fb145-9f69-4ea3-b119-ef9d9108fa66,Mosque ID 57,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/85881bb1-767c-4b71-be35-64bcf8453fbf,11/14/2021 13:45,32.774846,35.544627,Given for: Mosque ID 57,801,1000,Given for: Mosque ID 57,Asia,Israel,Tiberias,Hagit Nol,57,ישראל/פלסטין,טבריה,אזור D,"Stacey, David, 2004. Excavations at Tiberias, 1973-1974: The Early Islamic Periods, IAA Reports 21, Jerusalem: Israel Antiquities Authority, 79-80.","Cytryn-Silverman, Katia, 2009. “The Umayyad Mosque of Tiberias”, Muqarnas 26: 37-61, p. 43. https://brill.com/view/book/edcoll/9789047429333/Bej.9789004175891.i-386_003.xml",,,,,,32.774846,35.544627,משוער,749-800,מטבעות וסטרטיגרפיה,"מטבעות, המאה החמישית/שישית עד המאה השמינית","תעלת מים מקורה במרצפות, כנראה תאריך שאחרי המאה התשיעית","תמיכות בטון לעמודים, ייתכן סוף המאה התשיעית עד אמצע המאה האחת-עשרה",,,תאריך שאחרי (t.p.q.) 801,עמודים,,,15.5*4,רוחבי,
https://opencontext.org/subjects/9c3eb29c-fbc1-4897-9c1e-e04b2d3c021f,Mosque ID 58,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/36f70dcd-4f68-4ac7-963f-bc91ec36fdbc,11/14/2021 13:45,29.970294,35.3499,Given for: Mosque ID 58,750,900,Given for: Mosque ID 58,Asia,Jordan,al-Ḥumayma,Hagit Nol,58,ירדן,אל-חמיימה,,"Foote, Rebecca M., 2007. “From Residence to Revolutionary Headquarters: The Early Islamic Qasr and Mosque Complex at al-Humayma and Its 8th-Century Context”, in: Thomas E. Levy, P.M. Michèle Daviau, Randall W. Younker and May Shaer (eds.), Crossing Jordan: North American Contributions to the Archaeology of Jordan, London and Oakville: Equinox Publishing, 457-465.","Foote, Rebecca M., 1999. “Frescoes and Carved Ivory from the Abbasid Family Homestead at Humeima”, Journal of Roman Archaeology 12: 423-428. https://www.cambridge.org/core/journals/journal-of-roman-archaeology/article/abs/frescoes-and-carved-ivory-from-the-abbasid-family-homestead-at-humeima/BEDF434F3D712D82968D8DECDDB86D82","Schick, Robert, 2007. ""Al-Ḥumayma and the Abbasid Family"", Studies in the History and Archaeology of Jordan 9: 345-355. http://publication.doa.gov.jo/Publications/ViewChapterPublic/410 (להורדה)","Oleson, John Peter, ʿAmr, Khairieh, Foote, Rebecca, Logan, Judy, Reeves, M. Barbara, and Robert Schick, 1999. “Preliminary report of the al-Humayma excavation project, 1995, 1996, 1998”, Annual of the Department of Antiquities of Jordan 43: 411-450. http://publication.doa.gov.jo/Publications/ViewChapterPublic/770 (להורדה)","Oleson, John Peter, Baker, Gregory S., de Bruijn, Erik, Foote, Rebecca M., Logan, Judy, Reeves, M. Barbara, and Andrew N. Sherwood, 2003. “Preliminary Report of al-Humayma Excavation Project, 2000, 2002”, Annual of the Department of Antiquities of Jordan 47: 37-64. http://publication.doa.gov.jo/Publications/ViewChapterPublic/715 (להורדה)","Oleson, John Peter, Reeves, M. Barbara, Baker, Gregory S., de Bruijn, Erik, Gerber, Y., Nikolic, M., and Andrew N. Sherwood, 2008. “Preliminary Report on Excavations at Humayma, Ancient Hawara, 2004 and 2005”, Annual of the Department of Antiquities of Jordan 52: 309-342. http://publication.doa.gov.jo/Publications/ViewChapterPublic/326 (להורדה)",,29.970294,35.3499,משוער,710-750,"טקסטים, ממצא נייד, ומקבילות","חרסים מתחת רצפת המסגד, 600-750","מטבע כסף בסמיכות, 733/115","כלי אבן סבון (סטיאטיט) מהאתר, 750-900","לוחות שנהב, סגנון גילוף מהמאה התשיעית","קרמיקה מהש, 750-900",750-900,מחראב,,,5*5,רבוע,כן
https://opencontext.org/subjects/d723adc5-15b7-46bb-b5a8-4e6c333e86da,Mosque ID 59,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/5501bacc-97ab-49c9-9c21-4e09f928991e,11/14/2021 13:45,31.75273798,35.92804644,Given for: Mosque ID 59,850,851,Given for: Mosque ID 59,Asia,Jordan,al-Qasṭal,Hagit Nol,59,ירדן,אל-קסטל,,"Addison, Erin, 2000. “The Mosque at al-Qastal: Report from al-Qastal Conservation and Development Project, 1999-2000”, Annual of the Department of Antiquities of Jordan 44: 477-491. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1387 (להורדה)","Carlier, Patricia, and Morin, Frédéric, 1987. “Archaeological Researches at Qastal Second Mission, 1985”, Annual of the Department of Antiquities of Jordan 31: 221-246. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1798 (להורדה)","Arce, Ignacio, 2018. “Qasṭal al-Balqāʾ Revisited (I) – The Qaṣr During the Umayyad Period: Plan, Vaulting and Phasing”, in: Markus Ritter and Mattia Guidetti (eds.), Proceedings of the 10th International Congress on the Archaeology of the Ancient Near East, vol. 1: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 579-600.","Gaube, Heinz, 1977. “ʿAmmān, Ḫarāne und Qasṭal: Vier frühislamische Bauwerke in Mitteljordanien”, Zeitschrift des Deutschen Palästina-Vereins 93: 52-86.","Bisheh, Ghazi, 2000. “A Short Note on the Minaret at Qastal”, in: “Ricerca in Giordania”, Liber Annuus 50: 499-501.","Imbert, Frédéric, 1992. “La nécropole islamique de Qasṭal al-Balqāʾ en Jordanie”, Archéologie Islamique 3: 17-59.","Bacquey, Sylvie, and Imbert, Frédéric, 1986. “La necropole de Qasṭal”, Annual of the Department of Antiquities of Jordan 30: 397-404. http://publication.doa.gov.jo/Publications/ViewChapterPublic/2575 (להורדה)",31.75273798,35.92804644,מדויק,700,"טקסטים, כתובות, וטכניקות בניה","כתובות באתר: 843/228, 852/237, וכתובות נוספות בסגנון כתב אופייני ל800-1000",,,,,850?,מחראב,,,27*18,מלבני מאורך,כן
https://opencontext.org/subjects/19a71908-7cce-4349-9f29-0d9c03d50fc6,Mosque ID 60,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/8da64285-24e4-4ea7-ac7a-7ea63a4cd63c,11/14/2021 13:45,31.95478787,35.93432892,Given for: Mosque ID 60,701,900,Given for: Mosque ID 60,Asia,Jordan,Amman,Hagit Nol,60,ירדן,עמאן,,"Almagro, Antonio, and Jiménez, Pedro, 2000. “The Umayyad Mosque of the Citadel of Amman”, Annual of the Department of Antiquities of Jordan 44: 459-475. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1386 (להורדה)","Almagro, Antonio, Jiménez Castillo, Pedro, and Julio Navarro Palazón, 2000. El Palacio Omeya de 'Ammān, III. Investigación arqueológica y restauración, 1989-1997, Granada: Real Academia Belles Artes de Granada. https://digital.csic.es/handle/10261/14570 (להורדה)","Northedge, Alastair, 1989. “The Umayyad Mosque of Amman”, in: Muhammad Adnan Bakit and Robert Schick (eds.), The History of Bilād al-Shām During the Umayyad Period. Fourth International Conference, 24-29 October 1987, Amman: Proceedings of the Third Symposium, vol. II, Amman: The University of Jordan and Yarmouk University, 140-163.","Conder, C.R., 1889. The Survey of Eastern Palestine. Memoirs of the Topography, Orography, Hydrography, Archaeology, etc., vol. I – The ʿAdwân Country, London: The Committee of the Palestine Exploration Fund, 57-58.",,,,31.95478787,35.93432892,מדויק,705-749,"קרמיקה, סטרטיגרפיה, וטקסטים","קרמיקה אמיית ועבאסית בשכבת ההרס באתר ומעליה, תאריך שאחרי 701","שכבת הרס, ככל הנראה רעידת האדמה של שנת 749",,,,תאריך שאחרי (t.p.q.) 701,צורת המבנה,,,33.6*33.6,רבוע,כן
https://opencontext.org/subjects/836ec4b5-6da3-455a-b57b-03276421a8a5,Mosque ID 61,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2bffb42d-5f8d-4278-b6a0-92f44cbf96dc,11/14/2021 13:45,29.530798,35.000063,Given for: Mosque ID 61,650,900,Given for: Mosque ID 61,Asia,Jordan,"Ayla, Aqaba",Hagit Nol,61,ירדן,"אילה, עקבה",,"Whitcomb, Donald, 1994. “Aqaba”, 1993-1994 Annual Report, 7-13. https://oi.uchicago.edu/about/annual-reports/oriental-institute-1993-1994-annual-report (להורדה)",,,,,,,29.530798,35.000063,מדויק,650,טקסטים וסטרטיגרפיה,"קרמיקה מתחת רצפת המסגד, 600-700","מטבע זהב על רצפת המסגד, המאה העשירית",,,,תאריך שאחרי (t.p.q.) 650,צורת המבנה,,,28*50,מלבני מאורך,כן
https://opencontext.org/subjects/507753c3-0ede-4cfe-9c36-f6e828618376,Mosque ID 62,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/e375e883-2216-44a4-8422-7ecc29edfd03,11/14/2021 13:45,32.662776,35.824133,Given for: Mosque ID 62,701,800,Given for: Mosque ID 62,Asia,Jordan,Ḥubrāṣ,Hagit Nol,62,ירדן,חבראץ,,"Walker, Bethany J., 2009. “Imperial Transitions and Peasant Society in Middle and Late Islamic Jordan”, Studies in the History and Archaeology of Jordan 10: 75-86. http://publication.doa.gov.jo/Publications/ViewChapterPublic/163 (להורדה)",,,,,,,32.662776,35.824133,משוער,700-750,מקבילות וקרמיקה,"קרמיקה מהאתר, המאה השמינית",,,,,701-800,מחראב,,,15*15,רבוע,כן
https://opencontext.org/subjects/c4f88b9c-aee0-430a-baad-083f5dfda8fd,Mosque ID 63,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/8b4094c3-8ace-44f3-b60d-2d3a4dd9406b,11/14/2021 13:45,32.279858,35.890078,Given for: Mosque ID 63,720,950,Given for: Mosque ID 63,Asia,Jordan,Jarash,Hagit Nol,63,ירדן,ג'רש,שלב א' של המסגד,"Walmsley, Alan, 2018. ""Urbanism at Islamic Jerash: New Readings from Archaeology and History"", in: Achim Lichtenberger and Rubina Raja (eds), The Archaeology and History of Jerash: 110 Years of Excavations, Turnhout: Brepols, 241-256.","Rattenborg, Rune, and Blanke, Louise, 2017. ""Jarash in the Islamic Ages (c. 700–1200 CE): a critical review"", Levant 49(3): 312-332.","Barnes, Hugh, Blanke, Louise, Damgaard, Kristoffer, Simpson, Ian, Low Sørensen, Mette, and Alan Walmsley, 2006. ""From 'Guard House' to Congregational Mosque: Recent Discoveries on the Urban History of Islamic Jarash"", Annual of the Department of Antiquities of Jordan 50: 285-314. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1723 (free download)","Blanke, Louise, Damgaard, Kristoffer, Simpson, Ian, and Alan Walmsley, 2007. “From Bathhouse to Congregational Mosque: Further Discoveries on the Urban History of Islamic Jarash”, Annual of the Department of Antiquities of Jordan 51: 177-197. http://publication.doa.gov.jo/Publications/ViewChapterPublic/1665 (free download)","Walmsley, Alan, and Damgaard, Kristoffer, 2005. “The Umayyad Congregational Mosque of Jarash in Jordan and its Relationship to Early Mosques”, Antiquity 79(304): 362-378. https://www.cambridge.org/core/journals/antiquity/article/abs/umayyad-congregational-mosque-of-jarash-in-jordan-and-its-relationship-to-early-mosques/9D853DAD1D85C9C7DA7B43DDDF9BDD22","Damgaard, Kristoffer, 2011. ""Sheltering the Faithful: Visualising the Umayyad Mosque in Jarash"", ARAM 23: 191-210.",https://www.flickr.com/photos/apaame/4908317734/in/album-72157623048597356/,32.279858,35.890078,מדויק,725-735,סטרטיגרפיה ומקבילות,"מטבע ממילוי מתחת רצפת המסגד, 570-620","שני מטבעות בחלק מבית המרחץ שמקדים את המסגד, 700-720",,,,תאריך שאחרי (t.p.q.) 720,מחראב,,,44.5*38.9,מלבני מאורך,כן
